# file name; noise; peak f.; mag.; duration
20231207195856339_SVAKOV-R12_met.fits;1.15949;26510.7;2.67678;0.170667
20231207195921597_SVAKOV-R12_met.fits;1.04806;26509.3;5.61602;0.512
20231207200039080_SVAKOV-R12_met.fits;1.15098;26512.2;4.7987;0.341333
20231207200049320_SVAKOV-R12_met.fits;1.16182;26512.2;7.09686;6.144
20231207200005117_SVAKOV-R12_snap.fits;1.27686;26547.4;0.915567;0
20231207200109971_SVAKOV-R12_met.fits;1.17045;26523.9;4.1255;0.682667
20231207200123283_SVAKOV-R12_met.fits;1.03927;26535.6;3.32292;1.024
20231207200141032_SVAKOV-R12_met.fits;1.21153;26484.4;2.56431;0.170667
20231207200105192_SVAKOV-R12_snap.fits;1.07754;26475.6;1.04033;0
20231207200205267_SVAKOV-R12_snap.fits;1.01721;26469.7;0.939774;0
20231207200325309_SVAKOV-R12_met.fits;0.870687;26510.7;2.12624;0.170667
20231207200342205_SVAKOV-R12_met.fits;1.05843;26499;3.69875;0.341333
20231207200350056_SVAKOV-R12_met.fits;1.1587;26510.7;2.4182;1.19467
20231207200305341_SVAKOV-R12_snap.fits;1.26233;26510.7;0.864687;0
20231207200405416_SVAKOV-R12_snap.fits;1.06335;26458;1.04686;0
20231207200523923_SVAKOV-R12_met.fits;1.20705;26510.7;2.44617;0.341333
20231207200505491_SVAKOV-R12_snap.fits;1.16632;26465.3;1.1494;0
20231207200613587_SVAKOV-R12_met.fits;1.20345;26510.7;4.88919;0.170667
20231207200621608_SVAKOV-R12_met.fits;1.116;26518.1;2.90514;0.170667
20231207200605565_SVAKOV-R12_snap.fits;1.07701;26526.9;0.866399;0
20231207200723560_SVAKOV-R12_met.fits;0.968187;26509.3;2.30547;0.170667
20231207200747112_SVAKOV-R12_met.fits;1.07587;26521;4.30282;0.341333
20231207200705640_SVAKOV-R12_snap.fits;1.22299;26449.2;1.0373;0
20231207200805715_SVAKOV-R12_snap.fits;1.12734;26496.1;0.968719;0
20231207200936851_SVAKOV-R12_met.fits;1.11998;26541.5;2.67708;3.072
20231207200942824_SVAKOV-R12_met.fits;1.0655;26506.3;2.6103;0.170667
20231207200905789_SVAKOV-R12_snap.fits;1.05641;26490.2;0.910722;0
20231207201020029_SVAKOV-R12_met.fits;1.00665;26493.2;3.79011;0.341333
20231207201029416_SVAKOV-R12_met.fits;1.1468;26497.6;2.72228;0.170667
20231207201034707_SVAKOV-R12_met.fits;0.864261;26506.3;5.93744;0.341333
20231207201005864_SVAKOV-R12_snap.fits;0.999268;26541.5;0.767856;0
20231207201149288_SVAKOV-R12_met.fits;1.05889;26496.1;2.56599;0.341333
20231207201157821_SVAKOV-R12_met.fits;1.03727;26513.7;4.19139;0.170667
20231207201105939_SVAKOV-R12_snap.fits;0.960612;26453.6;0.819962;0
20231207201244243_SVAKOV-R12_met.fits;1.15122;26500.5;4.85616;0.341333
20231207201206013_SVAKOV-R12_snap.fits;1.09528;26545.9;0.887954;0
20231207201304893_SVAKOV-R12_met.fits;1.15231;26471.2;23.9565;0.682667
20231207201357117_SVAKOV-R12_met.fits;1.13945;26502;13.0243;0.512
20231207201306088_SVAKOV-R12_snap.fits;1.13077;26507.8;0.822949;0
20231207201406163_SVAKOV-R12_snap.fits;1.02239;26519.5;0.99498;0
20231207201506237_SVAKOV-R12_snap.fits;1.29135;26481.4;0.940803;0
20231207201616723_SVAKOV-R12_met.fits;0.857656;26497.6;3.67187;0.341333
20231207201646077_SVAKOV-R12_met.fits;0.92473;26478.5;1.87447;0.170667
20231207201606312_SVAKOV-R12_snap.fits;0.902272;26504.9;1.05782;0
20231207201704339_SVAKOV-R12_met.fits;1.06564;26507.8;3.69375;0.341333
20231207201746493_SVAKOV-R12_met.fits;1.37285;26526.9;3.14576;0.341333
20231207201706387_SVAKOV-R12_snap.fits;1.171;26540;0.946365;0
20231207201806461_SVAKOV-R12_snap.fits;1.20671;26523.9;0.849206;0
20231207201914728_SVAKOV-R12_met.fits;1.01323;26506.3;3.03232;0.170667
20231207201917800_SVAKOV-R12_met.fits;1.03121;26547.4;2.31821;0.682667
20231207201906536_SVAKOV-R12_snap.fits;1.03857;26506.3;0.902547;0
20231207202019411_SVAKOV-R12_met.fits;1.15253;26485.8;2.6194;0.170667
20231207202006611_SVAKOV-R12_snap.fits;1.14536;26488.8;1.12873;0
20231207202112317_SVAKOV-R12_met.fits;0.828442;26487.3;15.8841;0.853333
20231207202106685_SVAKOV-R12_snap.fits;1.05543;26507.8;0.927216;0
20231207202216829_SVAKOV-R12_met.fits;1.23758;26504.9;4.50127;1.024
20231207202206760_SVAKOV-R12_snap.fits;1.11408;26516.6;1.00217;0
20231207202320317_SVAKOV-R12_met.fits;1.43384;26493.2;5.47451;0.170667
20231207202306835_SVAKOV-R12_snap.fits;1.12984;26484.4;0.734733;0
20231207202407933_SVAKOV-R12_met.fits;1.05291;26493.2;2.40291;0.170667
20231207202443432_SVAKOV-R12_met.fits;1.31919;26512.2;11.6997;0.341333
20231207202406909_SVAKOV-R12_snap.fits;1.65127;26466.8;1.51689;0
20231207202512445_SVAKOV-R12_met.fits;1.08595;26525.4;3.07187;0.170667
20231207202533779_SVAKOV-R12_met.fits;1.11848;26469.7;5.9164;0.170667
20231207202506984_SVAKOV-R12_snap.fits;1.43947;26547.4;1.10889;0
20231207202628563_SVAKOV-R12_met.fits;1.15325;26487.3;4.18322;0.170667
20231207202642557_SVAKOV-R12_met.fits;1.81524;26544.4;4.42324;0.341333
20231207202607059_SVAKOV-R12_snap.fits;1.58415;26512.2;1.68446;0
20231207202707133_SVAKOV-R12_snap.fits;1.04911;26474.1;0.91352;0
20231207202803624_SVAKOV-R12_met.fits;1.06615;26500.5;3.16858;0.341333
20231207202807208_SVAKOV-R12_snap.fits;1.03067;26502;0.961235;0
20231207202907283_SVAKOV-R12_snap.fits;1.00213;26484.4;0.994841;0
20231207203039784_SVAKOV-R12_met.fits;1.08393;26494.6;2.41288;0.341333
20231207203007357_SVAKOV-R12_snap.fits;1.17432;26547.4;1.2231;0
20231207203127741_SVAKOV-R12_met.fits;0.997751;26499;3.85852;0.682667
20231207203132520_SVAKOV-R12_met.fits;1.12852;26512.2;7.32096;0.341333
20231207203107432_SVAKOV-R12_snap.fits;1.03493;26523.9;0.779346;0
20231207203251880_SVAKOV-R12_met.fits;1.00536;26477.1;2.74611;0.170667
20231207203207507_SVAKOV-R12_snap.fits;1.12798;26523.9;0.829568;0
20231207203307581_SVAKOV-R12_snap.fits;1.05065;26474.1;0.871503;0
20231207203440083_SVAKOV-R12_met.fits;0.958192;26523.9;3.6727;0.170667
20231207203407656_SVAKOV-R12_snap.fits;1.0103;26547.4;0.966432;0
20231207203507731_SVAKOV-R12_snap.fits;1.15252;26468.3;0.835559;0
20231207203648936_SVAKOV-R12_met.fits;1.00743;26488.8;2.03075;0.170667
20231207203607805_SVAKOV-R12_snap.fits;1.0682;26497.6;0.96188;0
20231207203710269_SVAKOV-R12_met.fits;1.1207;26499;4.66176;0.341333
20231207203750717_SVAKOV-R12_met.fits;1.14681;26497.6;3.29472;0.341333
20231207203707880_SVAKOV-R12_snap.fits;1.19652;26466.8;0.898378;0
20231207203836627_SVAKOV-R12_met.fits;0.866128;26513.7;2.64214;0.170667
20231207203845672_SVAKOV-R12_met.fits;1.09243;26490.2;3.19247;1.536
20231207203807955_SVAKOV-R12_snap.fits;1.20112;26485.8;1.09132;0
20231207203915709_SVAKOV-R12_met.fits;1.06342;26481.4;3.03884;0.170667
20231207203932776_SVAKOV-R12_met.fits;0.967525;26504.9;4.93367;0.341333
20231207203908029_SVAKOV-R12_snap.fits;1.06523;26494.6;1.00359;0
20231207204035240_SVAKOV-R12_met.fits;1.22527;26496.1;2.94159;0.170667
20231207204008104_SVAKOV-R12_snap.fits;1.13062;26522.5;0.745201;0
20231207204108179_SVAKOV-R12_snap.fits;1.12041;26474.1;1.10924;0
20231207204208253_SVAKOV-R12_snap.fits;0.86441;26537.1;0.828335;0
20231207204308328_SVAKOV-R12_snap.fits;1.30152;26493.2;0.801667;0
20231207204412499_SVAKOV-R12_met.fits;0.932426;26481.4;2.16102;0.170667
20231207204438269_SVAKOV-R12_met.fits;1.22972;26494.6;17.6002;1.024
20231207204458237_SVAKOV-R12_met.fits;0.984126;26512.2;4.50583;0.682667
20231207204408403_SVAKOV-R12_snap.fits;1.2827;26540;1.43333;0
20231207204530323_SVAKOV-R12_met.fits;1.17142;26502;9.02175;0.512
20231207204536296_SVAKOV-R12_met.fits;1.26497;26512.2;5.92265;0.341333
20231207204508477_SVAKOV-R12_snap.fits;1.20754;26507.8;1.19935;0
20231207204621011_SVAKOV-R12_met.fits;1.07358;26543;2.76152;0.170667
20231207204608552_SVAKOV-R12_snap.fits;0.935402;26491.7;0.996835;0
20231207204708627_SVAKOV-R12_snap.fits;1.09395;26491.7;0.808498;0
20231207204819112_SVAKOV-R12_met.fits;1.0054;26497.6;12.5844;0.341333
20231207204826451_SVAKOV-R12_met.fits;1.13903;26502;16.3738;0.341333
20231207204843005_SVAKOV-R12_met.fits;0.953282;26485.8;2.34774;0.512
20231207204808701_SVAKOV-R12_snap.fits;1.3307;26500.5;1.02321;0
20231207204908776_SVAKOV-R12_snap.fits;1.04156;26526.9;0.805602;0
20231207205042984_SVAKOV-R12_met.fits;1.15682;26512.2;2.56335;0.170667
20231207205058344_SVAKOV-R12_met.fits;1.24787;26509.3;5.50538;0.341333
20231207205008851_SVAKOV-R12_snap.fits;1.12398;26485.8;0.956268;0
20231207205131965_SVAKOV-R12_met.fits;1.20154;26488.8;5.96509;0.853333
20231207205108925_SVAKOV-R12_snap.fits;1.04213;26500.5;1.14649;0
20231207205211560_SVAKOV-R12_met.fits;0.909207;26499;2.46844;0.170667
20231207205219752_SVAKOV-R12_met.fits;1.17952;26493.2;2.67007;0.341333
20231207205223165_SVAKOV-R12_met.fits;0.916856;26484.4;3.57712;0.170667
20231207205225213_SVAKOV-R12_met.fits;1.10213;26478.5;2.76731;0.170667
20231207205231699_SVAKOV-R12_met.fits;0.99674;26487.3;4.29043;0.512
20231207205234941_SVAKOV-R12_met.fits;1.11529;26503.4;2.50489;0.170667
20231207205209000_SVAKOV-R12_snap.fits;1.29243;26537.1;0.965424;0
20231207205309075_SVAKOV-R12_snap.fits;1.09286;26523.9;0.995924;0
20231207205408467_SVAKOV-R12_met.fits;1.19342;26500.5;2.94773;1.36533
20231207205430483_SVAKOV-R12_met.fits;0.861625;26506.3;6.27693;0.170667
20231207205409149_SVAKOV-R12_snap.fits;1.00207;26544.4;0.890937;0
20231207205509224_SVAKOV-R12_snap.fits;0.942791;26481.4;1.10515;0
20231207205609299_SVAKOV-R12_snap.fits;1.26456;26529.8;0.969884;0
20231207205726440_SVAKOV-R12_met.fits;1.03009;26474.1;2.11051;0.170667
20231207205709373_SVAKOV-R12_snap.fits;1.29929;26522.5;1.15262;0
20231207205809448_SVAKOV-R12_snap.fits;1.11224;26526.9;1.09157;0
20231207205909523_SVAKOV-R12_snap.fits;1.16748;26452.1;0.922645;0
