# file name; noise; peak f.; mag.; duration
20231207055737064_SVAKOV-R12_met.fits;1.19805;26481.4;16.1387;0.341333
20231207055806931_SVAKOV-R12_met.fits;0.923118;26523.9;2.035;0.170667
20231207055931069_SVAKOV-R12_met.fits;1.03897;26528.3;5.95953;0.341333
20231207055943357_SVAKOV-R12_met.fits;0.937227;26519.5;3.29698;0.341333
20231207060001277_SVAKOV-R12_met.fits;1.02237;26513.7;2.62316;0.341333
20231207060003837_SVAKOV-R12_met.fits;1.08199;26496.1;3.12732;0.341333
20231207060025341_SVAKOV-R12_met.fits;0.980374;26499;2.15945;0.170667
20231207060055549_SVAKOV-R12_met.fits;1.11948;26488.8;9.76416;0.341333
20231207060002472_SVAKOV-R12_snap.fits;1.03848;26541.5;0.949652;0
20231207060124221_SVAKOV-R12_met.fits;0.904373;26510.7;3.73057;0.170667
20231207060151528_SVAKOV-R12_met.fits;1.00205;26503.4;7.07757;2.56
20231207060102547_SVAKOV-R12_snap.fits;1.03289;26513.7;0.748355;0
20231207060202621_SVAKOV-R12_snap.fits;1.12259;26490.2;0.935322;0
20231207060330856_SVAKOV-R12_met.fits;1.19618;26522.5;3.05793;0.170667
20231207060343997_SVAKOV-R12_met.fits;1.12653;26519.5;2.95104;0.341333
20231207060352019_SVAKOV-R12_met.fits;0.968983;26516.6;2.0673;0.341333
20231207060302696_SVAKOV-R12_snap.fits;0.936479;26452.1;0.94237;0
20231207060440317_SVAKOV-R12_met.fits;0.93445;26496.1;2.0401;0.170667
20231207060402771_SVAKOV-R12_snap.fits;0.805054;26472.7;0.869776;0
20231207060502845_SVAKOV-R12_snap.fits;0.879437;26449.2;1.07381;0
20231207060606675_SVAKOV-R12_met.fits;1.12869;26512.2;4.78179;0.170667
20231207060622376_SVAKOV-R12_met.fits;0.819261;26452.1;2.50412;0.170667
20231207060629715_SVAKOV-R12_met.fits;0.996045;26491.7;2.67041;0.170667
20231207060639784_SVAKOV-R12_met.fits;1.07414;26478.5;2.51047;0.170667
20231207060643709_SVAKOV-R12_met.fits;1.03083;26504.9;5.05768;0.682667
20231207060602920_SVAKOV-R12_snap.fits;1.09489;26490.2;0.802516;0
20231207060713917_SVAKOV-R12_met.fits;1.17411;26510.7;6.72408;0.512
20231207060722963_SVAKOV-R12_met.fits;0.864223;26515.1;3.58584;0.170667
20231207060746344_SVAKOV-R12_met.fits;0.865892;26532.7;1.78545;0.170667
20231207060758461_SVAKOV-R12_met.fits;0.9091;26506.3;2.21698;0.170667
20231207060702995_SVAKOV-R12_snap.fits;1.0819;26502;1.06377;0
20231207060840957_SVAKOV-R12_met.fits;0.924305;26496.1;2.19543;0.170667
20231207060852392_SVAKOV-R12_met.fits;0.909789;26518.1;2.51999;0.170667
20231207060803069_SVAKOV-R12_snap.fits;1.0201;26491.7;1.08366;0
20231207060903144_SVAKOV-R12_snap.fits;1.15404;26465.3;1.01754;0
20231207061017725_SVAKOV-R12_met.fits;1.10748;26515.1;3.19947;0.341333
20231207061038547_SVAKOV-R12_met.fits;1.05938;26516.6;3.82779;0.170667
20231207061044691_SVAKOV-R12_met.fits;0.964186;26500.5;3.45688;1.19467
20231207061003219_SVAKOV-R12_snap.fits;1.12504;26523.9;0.937273;0
20231207061110461_SVAKOV-R12_met.fits;1.08365;26500.5;4.10782;0.341333
20231207061103293_SVAKOV-R12_snap.fits;0.995115;26459.5;0.701479;0
20231207061249619_SVAKOV-R12_met.fits;0.874583;26499;2.21468;0.170667
20231207061257811_SVAKOV-R12_met.fits;0.770683;26502;4.70534;0.341333
20231207061203368_SVAKOV-R12_snap.fits;0.938107;26500.5;0.882017;0
20231207061308051_SVAKOV-R12_met.fits;1.22259;26518.1;7.79358;0.341333
20231207061321021_SVAKOV-R12_met.fits;0.938673;26509.3;2.67829;0.170667
20231207061325800_SVAKOV-R12_met.fits;0.974317;26515.1;2.09639;0.170667
20231207061347475_SVAKOV-R12_met.fits;1.19194;26504.9;3.30156;0.170667
20231207061303443_SVAKOV-R12_snap.fits;0.928305;26528.3;0.68554;0
20231207061415464_SVAKOV-R12_met.fits;1.07908;26504.9;3.60652;0.341333
20231207061429288_SVAKOV-R12_met.fits;1.0038;26471.2;2.78446;0.341333
20231207061444648_SVAKOV-R12_met.fits;1.20011;26499;2.94865;0.170667
20231207061448403_SVAKOV-R12_met.fits;0.908314;26516.6;7.60192;0.512
20231207061403517_SVAKOV-R12_snap.fits;1.11022;26469.7;0.800269;0
20231207061503592_SVAKOV-R12_snap.fits;0.962745;26475.6;0.751663;0
20231207061615955_SVAKOV-R12_met.fits;1.14119;26519.5;3.50573;0.170667
20231207061625171_SVAKOV-R12_met.fits;0.938104;26504.9;8.78283;0.853333
20231207061642408_SVAKOV-R12_met.fits;1.24573;26512.2;5.35418;0.341333
20231207061603667_SVAKOV-R12_snap.fits;1.07709;26485.8;1.03122;0
20231207061720637_SVAKOV-R12_met.fits;0.97143;26502;6.61248;0.341333
20231207061758184_SVAKOV-R12_met.fits;0.944823;26509.3;2.40349;0.341333
20231207061703741_SVAKOV-R12_snap.fits;1.1589;26503.4;0.782249;0
20231207061843752_SVAKOV-R12_met.fits;0.974618;26500.5;2.9335;0.341333
20231207061803816_SVAKOV-R12_snap.fits;0.930087;26504.9;0.714437;0
20231207061947923_SVAKOV-R12_met.fits;0.963526;26528.3;4.12529;0.170667
20231207061903891_SVAKOV-R12_snap.fits;0.991283;26547.4;0.742591;0
20231207062026664_SVAKOV-R12_met.fits;0.963321;26516.6;2.50223;0.170667
20231207062003965_SVAKOV-R12_snap.fits;1.03773;26506.3;0.90002;0
20231207062105747_SVAKOV-R12_met.fits;0.959275;26510.7;3.36629;0.341333
20231207062133395_SVAKOV-R12_met.fits;1.05934;26512.2;3.12952;0.170667
20231207062138173_SVAKOV-R12_met.fits;0.960267;26516.6;2.34027;0.170667
20231207062104040_SVAKOV-R12_snap.fits;0.965293;26484.4;0.9011;0
20231207062204115_SVAKOV-R12_snap.fits;1.01146;26537.1;1.05099;0
20231207062357437_SVAKOV-R12_met.fits;0.853925;26494.6;1.86127;0.341333
20231207062304189_SVAKOV-R12_snap.fits;1.02601;26518.1;0.909491;0
20231207062404093_SVAKOV-R12_met.fits;1.07727;26529.8;2.6434;0.341333
20231207062416211_SVAKOV-R12_met.fits;0.89768;26500.5;2.7143;0.341333
20231207062430547_SVAKOV-R12_met.fits;1.1554;26510.7;3.11941;0.341333
20231207062445565_SVAKOV-R12_met.fits;0.925942;26503.4;2.66678;0.341333
20231207062500584_SVAKOV-R12_met.fits;0.923212;26509.3;3.91576;0.170667
20231207062404264_SVAKOV-R12_snap.fits;0.917275;26477.1;0.907708;0
20231207062522429_SVAKOV-R12_met.fits;0.983524;26502;6.32298;1.024
20231207062559805_SVAKOV-R12_met.fits;1.07239;26506.3;3.56088;0.170667
20231207062504339_SVAKOV-R12_snap.fits;0.929311;26477.1;0.807648;0
20231207062622845_SVAKOV-R12_met.fits;0.973267;26502;2.67055;0.170667
20231207062642301_SVAKOV-R12_met.fits;1.00554;26500.5;3.6241;0.170667
20231207062604413_SVAKOV-R12_snap.fits;0.782441;26465.3;1.05665;0
20231207062727869_SVAKOV-R12_met.fits;1.0773;26510.7;3.81672;0.170667
20231207062737768_SVAKOV-R12_met.fits;0.915617;26500.5;6.08885;0.341333
20231207062753981_SVAKOV-R12_met.fits;1.17452;26497.6;2.36406;0.170667
20231207062704488_SVAKOV-R12_snap.fits;1.14062;26545.9;0.873908;0
20231207062816680_SVAKOV-R12_met.fits;0.884677;26534.2;5.53472;0.341333
20231207062804563_SVAKOV-R12_snap.fits;1.02934;26482.9;0.70311;0
20231207062909416_SVAKOV-R12_met.fits;1.12975;26503.4;14.2089;0.512
20231207062930920_SVAKOV-R12_met.fits;1.06606;26500.5;2.34398;0.170667
20231207062936381_SVAKOV-R12_met.fits;0.917249;26497.6;2.20478;0.170667
20231207062904637_SVAKOV-R12_snap.fits;1.00318;26513.7;0.88791;0
20231207063026728_SVAKOV-R12_met.fits;0.924345;26497.6;4.99438;0.341333
20231207063041064_SVAKOV-R12_met.fits;1.03161;26507.8;3.63666;0.170667
20231207063059837_SVAKOV-R12_met.fits;0.945891;26504.9;12.6731;0.341333
20231207063004712_SVAKOV-R12_snap.fits;1.03927;26494.6;0.91556;0
20231207063107688_SVAKOV-R12_met.fits;0.98056;26497.6;2.66186;0.341333
20231207063119635_SVAKOV-R12_met.fits;1.04567;26477.1;3.31956;0.341333
20231207063136872_SVAKOV-R12_met.fits;0.975748;26506.3;3.72331;0.341333
20231207063145064_SVAKOV-R12_met.fits;1.02892;26507.8;2.66638;0.170667
20231207063104787_SVAKOV-R12_snap.fits;0.963241;26450.7;0.997135;0
20231207063228413_SVAKOV-R12_met.fits;0.96458;26484.4;2.45273;0.341333
20231207063233533_SVAKOV-R12_met.fits;1.04106;26503.4;2.15881;0.170667
20231207063239848_SVAKOV-R12_met.fits;1.1175;26502;3.38203;0.341333
20231207063250429_SVAKOV-R12_met.fits;0.973849;26507.8;4.01037;0.341333
20231207063204861_SVAKOV-R12_snap.fits;1.10294;26519.5;0.769403;0
20231207063309715_SVAKOV-R12_met.fits;1.053;26502;5.77424;0.341333
20231207063316029_SVAKOV-R12_met.fits;0.906874;26510.7;3.89724;0.341333
20231207063339581_SVAKOV-R12_met.fits;1.01452;26502;2.67695;0.170667
20231207063304936_SVAKOV-R12_snap.fits;1.01697;26503.4;0.782956;0
20231207063428563_SVAKOV-R12_met.fits;0.937332;26509.3;2.03318;0.170667
20231207063456211_SVAKOV-R12_met.fits;0.853002;26502;2.82096;0.682667
20231207063405011_SVAKOV-R12_snap.fits;1.00548;26465.3;0.86566;0
20231207063559187_SVAKOV-R12_met.fits;0.88004;26494.6;2.09097;0.341333
20231207063505085_SVAKOV-R12_snap.fits;0.980218;26462.4;0.78146;0
20231207063630760_SVAKOV-R12_met.fits;0.952773;26507.8;1.97033;0.170667
20231207063644243_SVAKOV-R12_met.fits;1.00805;26502;2.65515;0.341333
20231207063646973_SVAKOV-R12_met.fits;0.966124;26507.8;3.99281;0.170667
20231207063654653_SVAKOV-R12_met.fits;0.804311;26507.8;2.0336;0.170667
20231207063605160_SVAKOV-R12_snap.fits;1.23738;26521;1.03889;0
20231207063713256_SVAKOV-R12_met.fits;0.922671;26509.3;3.77772;0.170667
20231207063750803_SVAKOV-R12_met.fits;1.1748;26499;9.41034;1.87733
20231207063705235_SVAKOV-R12_snap.fits;0.959322;26526.9;0.925381;0
20231207063824424_SVAKOV-R12_met.fits;1.14299;26466.8;2.62738;0.170667
20231207063858216_SVAKOV-R12_met.fits;0.898217;26504.9;2.08275;1.36533
20231207063805309_SVAKOV-R12_snap.fits;1.10316;26450.7;1.06782;0
20231207063936104_SVAKOV-R12_met.fits;1.02224;26503.4;3.04758;0.341333
20231207063905384_SVAKOV-R12_snap.fits;1.06336;26516.6;0.636864;0
20231207064006824_SVAKOV-R12_met.fits;1.16225;26499;4.63555;0.170667
20231207064033107_SVAKOV-R12_met.fits;1.03709;26503.4;2.2854;0.170667
20231207064051027_SVAKOV-R12_met.fits;1.20918;26506.3;4.39706;0.170667
20231207064005459_SVAKOV-R12_snap.fits;0.957542;26534.2;0.896197;0
20231207064131645_SVAKOV-R12_met.fits;0.989356;26504.9;2.86367;3.41333
20231207064105533_SVAKOV-R12_snap.fits;0.964947;26499;0.83105;0
20231207064209533_SVAKOV-R12_met.fits;0.85983;26494.6;2.34978;0.170667
20231207064246909_SVAKOV-R12_met.fits;0.981649;26500.5;11.3271;0.341333
20231207064255272_SVAKOV-R12_met.fits;0.799309;26502;2.6449;0.170667
20231207064205608_SVAKOV-R12_snap.fits;0.860196;26531.2;0.983966;0
20231207064334696_SVAKOV-R12_met.fits;1.19389;26525.4;2.83966;0.341333
20231207064339133_SVAKOV-R12_met.fits;1.02294;26510.7;2.27443;0.170667
20231207064305683_SVAKOV-R12_snap.fits;1.10266;26515.1;0.876864;0
20231207064442280_SVAKOV-R12_met.fits;0.926814;26502;1.95227;0.170667
20231207064405757_SVAKOV-R12_snap.fits;1.0977;26537.1;0.91683;0
20231207064505832_SVAKOV-R12_snap.fits;1.19918;26535.6;0.889843;0
20231207064603005_SVAKOV-R12_met.fits;1.06846;26515.1;2.63307;0.341333
20231207064613757_SVAKOV-R12_met.fits;0.931817;26502;5.70695;0.341333
20231207064625021_SVAKOV-R12_met.fits;1.08391;26497.6;2.3717;0.170667
20231207064652328_SVAKOV-R12_met.fits;1.05916;26535.6;4.68822;3.92533
20231207064605907_SVAKOV-R12_snap.fits;1.00619;26474.1;0.842941;0
20231207064725608_SVAKOV-R12_met.fits;1.05942;26500.5;3.85738;0.341333
20231207064705981_SVAKOV-R12_snap.fits;1.02433;26532.7;0.771902;0
20231207064828243_SVAKOV-R12_met.fits;1.04946;26500.5;3.67117;0.170667
20231207064806056_SVAKOV-R12_snap.fits;1.00328;26493.2;1.18757;0
20231207064903741_SVAKOV-R12_met.fits;0.996216;26497.6;2.07966;0.170667
20231207064906131_SVAKOV-R12_snap.fits;1.06605;26459.5;0.979174;0
20231207065005523_SVAKOV-R12_met.fits;0.952019;26522.5;3.98902;0.170667
20231207065028733_SVAKOV-R12_met.fits;1.04829;26544.4;3.03799;0.682667
20231207065044435_SVAKOV-R12_met.fits;1.1588;26502;10.5406;0.341333
20231207065050920_SVAKOV-R12_met.fits;0.959753;26522.5;2.39529;0.682667
20231207065006205_SVAKOV-R12_snap.fits;0.911389;26497.6;0.771687;0
20231207065119592_SVAKOV-R12_met.fits;0.850006;26506.3;1.71288;0.512
20231207065147923_SVAKOV-R12_met.fits;0.985275;26499;2.01892;0.170667
20231207065106280_SVAKOV-R12_snap.fits;0.975957;26537.1;0.77354;0
20231207065243560_SVAKOV-R12_met.fits;0.933545;26488.8;4.60002;0.341333
20231207065206355_SVAKOV-R12_snap.fits;0.981603;26499;0.748431;0
20231207065329640_SVAKOV-R12_met.fits;0.891725;26502;4.63592;0.512
20231207065306429_SVAKOV-R12_snap.fits;1.10008;26531.2;0.894928;0
20231207065412136_SVAKOV-R12_met.fits;0.995386;26506.3;2.06665;0.341333
20231207065459581_SVAKOV-R12_met.fits;0.903584;26513.7;3.03381;0.341333
20231207065406504_SVAKOV-R12_snap.fits;1.0639;26496.1;1.09184;0
20231207065527741_SVAKOV-R12_met.fits;1.00536;26490.2;4.18241;0.341333
20231207065535080_SVAKOV-R12_met.fits;0.998193;26478.5;5.50007;0.341333
20231207065541053_SVAKOV-R12_met.fits;1.07101;26490.2;2.66494;0.170667
20231207065506579_SVAKOV-R12_snap.fits;0.924483;26499;1.08463;0
20231207065610408_SVAKOV-R12_met.fits;1.10271;26507.8;2.35976;0.170667
20231207065614504_SVAKOV-R12_met.fits;1.03674;26503.4;4.89749;2.048
20231207065619112_SVAKOV-R12_met.fits;1.00318;26509.3;8.63274;0.341333
20231207065623891_SVAKOV-R12_met.fits;1.0617;26487.3;3.17346;1.36533
20231207065632936_SVAKOV-R12_met.fits;0.882673;26500.5;2.59228;0.170667
20231207065606653_SVAKOV-R12_snap.fits;0.976814;26545.9;0.925378;0
20231207065706728_SVAKOV-R12_snap.fits;0.97425;26468.3;0.87048;0
20231207065806803_SVAKOV-R12_snap.fits;0.985963;26475.6;0.83738;0
20231207065906877_SVAKOV-R12_snap.fits;1.17467;26512.2;0.853198;0
