# file name; noise; peak f.; mag.; duration
20231207205753405_SVAKOV-R12_met.fits;1.16107;26503.4;2.5311;0.170667
20231207205757331_SVAKOV-R12_met.fits;1.17403;26491.7;5.30558;0.512
20231207205806888_SVAKOV-R12_met.fits;1.32586;26504.9;3.72923;0.341333
20231207205954067_SVAKOV-R12_met.fits;0.971713;26484.4;2.21917;1.36533
20231207210021885_SVAKOV-R12_met.fits;1.29842;26506.3;8.06051;1.024
20231207210059944_SVAKOV-R12_met.fits;1.01833;26512.2;3.16238;0.170667
20231207210009597_SVAKOV-R12_snap.fits;1.12986;26503.4;0.810967;0
20231207210144488_SVAKOV-R12_met.fits;1.08365;26484.4;5.77966;0.170667
20231207210147219_SVAKOV-R12_met.fits;1.04379;26535.6;2.18213;0.853333
20231207210109672_SVAKOV-R12_snap.fits;1.08572;26463.9;0.911418;0
20231207210215037_SVAKOV-R12_met.fits;0.988546;26488.8;1.98304;0.170667
20231207210233299_SVAKOV-R12_met.fits;1.343;26502;2.97262;0.170667
20231207210255485_SVAKOV-R12_met.fits;1.01161;26499;3.05634;0.170667
20231207210258557_SVAKOV-R12_met.fits;1.2054;26491.7;3.9431;0.341333
20231207210209747_SVAKOV-R12_snap.fits;1.14712;26538.6;0.990301;0
20231207210348221_SVAKOV-R12_met.fits;1.08784;26478.5;2.40034;0.170667
20231207210309821_SVAKOV-R12_snap.fits;1.10695;26478.5;0.989166;0
20231207210449661_SVAKOV-R12_met.fits;0.803494;26490.2;2.31678;0.170667
20231207210409896_SVAKOV-R12_snap.fits;1.07831;26506.3;0.76959;0
20231207210518504_SVAKOV-R12_met.fits;1.11258;26496.1;4.69149;1.19467
20231207210535400_SVAKOV-R12_met.fits;0.967459;26463.9;1.97153;0.170667
20231207210539325_SVAKOV-R12_met.fits;1.06046;26493.2;2.29222;0.170667
20231207210546323_SVAKOV-R12_met.fits;1.24122;26506.3;9.12219;0.512
20231207210605096_SVAKOV-R12_met.fits;1.07973;26502;4.81707;0.170667
20231207210509971_SVAKOV-R12_snap.fits;0.930148;26491.7;0.99006;0
20231207210610045_SVAKOV-R12_snap.fits;1.13565;26475.6;0.91451;0
20231207210730259_SVAKOV-R12_met.fits;1.02093;26504.9;2.26313;0.170667
20231207210710120_SVAKOV-R12_snap.fits;1.0467;26510.7;6.13587;0
20231207210808488_SVAKOV-R12_met.fits;1.07752;26512.2;3.73324;0.341333
20231207210831869_SVAKOV-R12_met.fits;1.06171;26500.5;2.36126;0.682667
20231207210810195_SVAKOV-R12_snap.fits;0.929371;26478.5;0.914864;0
20231207210909757_SVAKOV-R12_met.fits;1.03487;26522.5;4.20308;0.341333
20231207210948669_SVAKOV-R12_met.fits;1.12404;26491.7;2.48888;0.170667
20231207211005736_SVAKOV-R12_met.fits;1.2536;26502;8.22666;0.341333
20231207210910269_SVAKOV-R12_snap.fits;0.936692;26513.7;1.13748;0
20231207211010344_SVAKOV-R12_snap.fits;0.977242;26506.3;0.742094;0
20231207211156157_SVAKOV-R12_met.fits;1.0303;26504.9;2.77093;0.341333
20231207211110419_SVAKOV-R12_snap.fits;1.00316;26528.3;0.779543;0
20231207211231827_SVAKOV-R12_met.fits;1.04202;26515.1;2.68525;0.170667
20231207211306813_SVAKOV-R12_met.fits;1.02223;26504.9;2.68682;0.341333
20231207211210493_SVAKOV-R12_snap.fits;1.05446;26481.4;0.997361;0
20231207211333096_SVAKOV-R12_met.fits;0.966399;26521;2.45686;0.170667
20231207211310568_SVAKOV-R12_snap.fits;1.00507;26538.6;0.85256;0
20231207211437096_SVAKOV-R12_met.fits;1.14001;26506.3;8.9488;0.170667
20231207211410643_SVAKOV-R12_snap.fits;1.00858;26469.7;0.919565;0
20231207211534952_SVAKOV-R12_met.fits;0.966333;26502;2.52562;0.341333
20231207211510717_SVAKOV-R12_snap.fits;0.85152;26490.2;1.22272;0
20231207211608915_SVAKOV-R12_met.fits;1.0217;26510.7;5.90866;0.170667
20231207211643389_SVAKOV-R12_met.fits;1.02692;26496.1;7.38498;0.341333
20231207211610792_SVAKOV-R12_snap.fits;0.992298;26534.2;0.823112;0
20231207211711549_SVAKOV-R12_met.fits;1.10228;26460.9;13.0257;0.341333
20231207211728957_SVAKOV-R12_met.fits;1.03524;26494.6;6.19799;0.341333
20231207211710867_SVAKOV-R12_snap.fits;0.99051;26494.6;1.24638;0
20231207211810941_SVAKOV-R12_snap.fits;1.22717;26485.8;1.06035;0
20231207211930131_SVAKOV-R12_met.fits;1.02295;26499;2.36091;0.170667
20231207211911016_SVAKOV-R12_snap.fits;0.975542;26541.5;1.02367;0
20231207212012968_SVAKOV-R12_met.fits;0.901467;26491.7;2.19151;0.170667
20231207212039933_SVAKOV-R12_met.fits;1.56098;26496.1;4.3465;0.512
20231207212059901_SVAKOV-R12_met.fits;0.941839;26499;1.89096;0.170667
20231207212011091_SVAKOV-R12_snap.fits;0.983624;26452.1;0.988151;0
20231207212116627_SVAKOV-R12_met.fits;0.998489;26531.2;5.60518;0.170667
20231207212111165_SVAKOV-R12_snap.fits;0.916224;26543;1.10808;0
20231207212210557_SVAKOV-R12_met.fits;1.65018;26497.6;6.99213;0.682667
20231207212211240_SVAKOV-R12_snap.fits;0.977701;26462.4;0.846183;0
20231207212311315_SVAKOV-R12_snap.fits;1.17577;26513.7;0.812485;0
20231207212413267_SVAKOV-R12_met.fits;1.09148;26488.8;3.81354;0.170667
20231207212430333_SVAKOV-R12_met.fits;1.17397;26521;2.3885;0.170667
20231207212411389_SVAKOV-R12_snap.fits;1.20671;26471.2;0.882526;0
20231207212557032_SVAKOV-R12_met.fits;1.09882;26537.1;3.12851;0.341333
20231207212511464_SVAKOV-R12_snap.fits;1.29294;26509.3;0.882973;0
20231207212611539_SVAKOV-R12_snap.fits;1.149;26459.5;0.79089;0
20231207212739261_SVAKOV-R12_met.fits;0.848146;26512.2;1.87388;0.170667
20231207212802472_SVAKOV-R12_met.fits;0.967343;26499;3.76634;1.70667
20231207212806227_SVAKOV-R12_met.fits;0.856405;26503.4;3.83946;0.170667
20231207212711613_SVAKOV-R12_snap.fits;1.0993;26515.1;1.14184;0
20231207212811688_SVAKOV-R12_snap.fits;1.16885;26494.6;0.842474;0
20231207212952552_SVAKOV-R12_met.fits;1.13434;26497.6;3.91472;0.170667
20231207212911763_SVAKOV-R12_snap.fits;1.20416;26522.5;0.964837;0
20231207213019859_SVAKOV-R12_met.fits;0.984562;26504.9;7.97155;0.341333
20231207213011837_SVAKOV-R12_snap.fits;1.00374;26516.6;0.762055;0
20231207213111912_SVAKOV-R12_snap.fits;1.18316;26534.2;0.934594;0
20231207213211987_SVAKOV-R12_snap.fits;1.03731;26463.9;0.682713;0
20231207213321619_SVAKOV-R12_met.fits;1.07438;26463.9;3.06229;0.341333
20231207213312061_SVAKOV-R12_snap.fits;1.14472;26522.5;0.746638;0
20231207213501459_SVAKOV-R12_met.fits;1.02296;26526.9;2.30963;0.170667
20231207213412136_SVAKOV-R12_snap.fits;1.06394;26488.8;1.0401;0
20231207213512211_SVAKOV-R12_snap.fits;1.19539;26543;1.13595;0
20231207213612285_SVAKOV-R12_snap.fits;1.17127;26529.8;0.901429;0
20231207213742056_SVAKOV-R12_met.fits;1.25554;26500.5;4.17721;0.170667
20231207213747347_SVAKOV-R12_met.fits;1.20771;26503.4;7.81566;0.341333
20231207213712360_SVAKOV-R12_snap.fits;1.05436;26480;0.852669;0
20231207213849128_SVAKOV-R12_met.fits;1.12727;26478.5;4.27141;0.341333
20231207213812435_SVAKOV-R12_snap.fits;1.10831;26503.4;0.916653;0
20231207213927528_SVAKOV-R12_met.fits;1.03824;26504.9;9.82847;0.512
20231207213912509_SVAKOV-R12_snap.fits;1.06069;26452.1;1.23711;0
20231207214014803_SVAKOV-R12_met.fits;1.02256;26488.8;2.52093;0.341333
20231207214030845_SVAKOV-R12_met.fits;0.878188;26497.6;3.6312;0.341333
20231207214012584_SVAKOV-R12_snap.fits;1.25998;26531.2;1.00902;0
20231207214112659_SVAKOV-R12_snap.fits;1.18324;26463.9;2.01206;0
20231207214208979_SVAKOV-R12_met.fits;1.25487;26466.8;3.42796;2.21867
20231207214240211_SVAKOV-R12_met.fits;0.892124;26522.5;2.64241;0.341333
20231207214212733_SVAKOV-R12_snap.fits;0.946976;26463.9;1.15817;0
20231207214312808_SVAKOV-R12_snap.fits;1.07493;26474.1;0.972845;0
20231207214418685_SVAKOV-R12_met.fits;0.969006;26500.5;2.6473;0.170667
20231207214457427_SVAKOV-R12_met.fits;1.21014;26522.5;2.75821;0.170667
20231207214412883_SVAKOV-R12_snap.fits;1.11069;26453.6;1.29698;0
20231207214529512_SVAKOV-R12_met.fits;1.2969;26494.6;3.09341;0.170667
20231207214512957_SVAKOV-R12_snap.fits;1.1319;26519.5;0.834937;0
20231207214706963_SVAKOV-R12_met.fits;1.23032;26500.5;6.01154;1.19467
20231207214613032_SVAKOV-R12_snap.fits;1.06973;26540;1.04047;0
20231207214727101_SVAKOV-R12_met.fits;1.01988;26515.1;2.0537;0.512
20231207214744680_SVAKOV-R12_met.fits;1.27406;26503.4;2.70665;0.170667
20231207214713107_SVAKOV-R12_snap.fits;1.00685;26471.2;0.999278;0
20231207214850216_SVAKOV-R12_met.fits;0.968565;26491.7;1.97352;0.170667
20231207214813181_SVAKOV-R12_snap.fits;1.14461;26481.4;1.0639;0
20231207214949096_SVAKOV-R12_met.fits;1.3496;26499;7.34388;0.341333
20231207214913256_SVAKOV-R12_snap.fits;1.2156;26544.4;0.986506;0
20231207215028349_SVAKOV-R12_met.fits;1.24022;26499;15.3445;0.341333
20231207215013331_SVAKOV-R12_snap.fits;1.04536;26526.9;1.21512;0
20231207215144296_SVAKOV-R12_met.fits;1.09259;26490.2;2.30502;0.512
20231207215152147_SVAKOV-R12_met.fits;0.982065;26521;2.37159;0.170667
20231207215202899_SVAKOV-R12_met.fits;1.17625;26513.7;7.86019;0.341333
20231207215113405_SVAKOV-R12_snap.fits;0.981281;26465.3;0.9961;0
20231207215233107_SVAKOV-R12_met.fits;1.00767;26518.1;2.3274;0.170667
20231207215213480_SVAKOV-R12_snap.fits;1.11717;26540;1.22689;0
20231207215343933_SVAKOV-R12_met.fits;1.28163;26481.4;27.2734;0.341333
20231207215313555_SVAKOV-R12_snap.fits;1.06129;26452.1;0.785845;0
20231207215431549_SVAKOV-R12_met.fits;1.19435;26521;2.65232;0.170667
20231207215442643_SVAKOV-R12_met.fits;1.15257;26459.5;4.28019;0.170667
20231207215413629_SVAKOV-R12_snap.fits;0.969551;26481.4;0.96611;0
20231207215542205_SVAKOV-R12_met.fits;1.10065;26493.2;2.40084;0.341333
20231207215513704_SVAKOV-R12_snap.fits;1.18576;26468.3;0.828244;0
20231207215641939_SVAKOV-R12_met.fits;1.12409;26465.3;2.26327;0.341333
20231207215613779_SVAKOV-R12_snap.fits;1.13465;26491.7;0.829444;0
20231207215713853_SVAKOV-R12_snap.fits;1.04286;26528.3;0.71748;0
20231207215813928_SVAKOV-R12_snap.fits;1.01314;26513.7;0.907968;0
20231207215914003_SVAKOV-R12_snap.fits;1.06114;26466.8;0.839973;0
