# file name; noise; peak f.; mag.; duration
20231207175806931_SVAKOV-R12_met.fits;0.91517;26537.1;4.10379;0.341333
20231207175812221_SVAKOV-R12_met.fits;1.05372;26510.7;3.00831;0.170667
20231207180048552_SVAKOV-R12_met.fits;1.0473;26515.1;2.22665;0.170667
20231207180054013_SVAKOV-R12_met.fits;1.06567;26506.3;9.0069;0.341333
20231207180126269_SVAKOV-R12_met.fits;0.900656;26491.7;3.15754;0.170667
20231207180146237_SVAKOV-R12_met.fits;1.25126;26500.5;4.55;0.341333
20231207180056232_SVAKOV-R12_snap.fits;1.31642;26452.1;0.839171;0
20231207180156307_SVAKOV-R12_snap.fits;1.0183;26480;1.02987;0
20231207180254504_SVAKOV-R12_met.fits;1.11893;26497.6;2.51588;0.170667
20231207180312936_SVAKOV-R12_met.fits;1.29988;26502;16.9347;0.341333
20231207180256381_SVAKOV-R12_snap.fits;1.13223;26535.6;0.743872;0
20231207180356456_SVAKOV-R12_snap.fits;1.2277;26512.2;1.00547;0
20231207180546195_SVAKOV-R12_met.fits;1.10147;26499;2.47876;0.170667
20231207180456531_SVAKOV-R12_snap.fits;1.16659;26521;1.01718;0
20231207180556605_SVAKOV-R12_snap.fits;1.05068;26544.4;0.870374;0
20231207180723816_SVAKOV-R12_met.fits;1.0298;26480;2.09306;0.170667
20231207180656680_SVAKOV-R12_snap.fits;1.40227;26523.9;1.05439;0
20231207180756755_SVAKOV-R12_snap.fits;1.21861;26525.4;1.02319;0
20231207180856829_SVAKOV-R12_snap.fits;1.15719;26456.5;0.977653;0
20231207180956904_SVAKOV-R12_snap.fits;1.02153;26475.6;1.05576;0
20231207181056979_SVAKOV-R12_snap.fits;1.16253;26509.3;1.0802;0
20231207181200637_SVAKOV-R12_met.fits;1.11737;26509.3;2.96975;0.341333
20231207181203027_SVAKOV-R12_met.fits;1.05902;26499;4.16379;0.341333
20231207181244157_SVAKOV-R12_met.fits;1.02863;26499;2.17054;0.341333
20231207181157053_SVAKOV-R12_snap.fits;0.848382;26459.5;0.903245;0
20231207181327165_SVAKOV-R12_met.fits;1.21438;26521;2.47351;0.682667
20231207181257128_SVAKOV-R12_snap.fits;0.95418;26543;1.17691;0
20231207181357203_SVAKOV-R12_snap.fits;0.941039;26485.8;0.774813;0
20231207181457277_SVAKOV-R12_snap.fits;1.22726;26516.6;0.936776;0
20231207181606909_SVAKOV-R12_met.fits;1.1575;26504.9;6.94121;0.341333
20231207181620563_SVAKOV-R12_met.fits;0.981391;26493.2;3.01608;0.170667
20231207181631997_SVAKOV-R12_met.fits;1.02721;26510.7;3.81263;0.170667
20231207181557352_SVAKOV-R12_snap.fits;1.07086;26523.9;1.06799;0
20231207181702888_SVAKOV-R12_met.fits;1.10678;26497.6;4.63837;0.170667
20231207181657427_SVAKOV-R12_snap.fits;1.1061;26484.4;1.18267;0
20231207181757501_SVAKOV-R12_snap.fits;1.26398;26482.9;1.10769;0
20231207181925736_SVAKOV-R12_met.fits;1.12822;26497.6;3.05426;0.341333
20231207181857576_SVAKOV-R12_snap.fits;1.13812;26458;0.880141;0
20231207181957651_SVAKOV-R12_snap.fits;0.946779;26503.4;0.879087;0
20231207182108648_SVAKOV-R12_met.fits;1.07857;26519.5;2.98006;0.170667
20231207182057725_SVAKOV-R12_snap.fits;1.01297;26500.5;1.06338;0
20231207182217939_SVAKOV-R12_met.fits;1.00277;26502;2.11397;0.170667
20231207182157800_SVAKOV-R12_snap.fits;1.30625;26532.7;0.980205;0
20231207182257875_SVAKOV-R12_snap.fits;1.21161;26531.2;1.04939;0
20231207182357949_SVAKOV-R12_snap.fits;1.09017;26455.1;1.04984;0
20231207182508093_SVAKOV-R12_met.fits;1.41345;26532.7;17.6868;0.682667
20231207182458024_SVAKOV-R12_snap.fits;0.984246;26540;1.05741;0
20231207182558099_SVAKOV-R12_snap.fits;1.076;26463.9;0.961012;0
20231207182658173_SVAKOV-R12_snap.fits;1.07156;26515.1;1.16243;0
20231207182758248_SVAKOV-R12_snap.fits;1.04524;26497.6;0.742423;0
20231207182858323_SVAKOV-R12_snap.fits;1.0852;26512.2;1.30846;0
20231207183001811_SVAKOV-R12_met.fits;1.15965;26531.2;2.59734;0.170667
20231207182958397_SVAKOV-R12_snap.fits;1.17418;26460.9;1.1083;0
20231207183058472_SVAKOV-R12_snap.fits;1.04609;26465.3;1.13333;0
20231207183250088_SVAKOV-R12_met.fits;1.04471;26512.2;5.56087;0.341333
20231207183158547_SVAKOV-R12_snap.fits;1.10848;26475.6;1.15064;0
20231207183339411_SVAKOV-R12_met.fits;1.10145;26500.5;2.40725;0.170667
20231207183258621_SVAKOV-R12_snap.fits;1.08062;26512.2;0.920772;0
20231207183442557_SVAKOV-R12_met.fits;0.895965;26500.5;2.07123;0.853333
20231207183358696_SVAKOV-R12_snap.fits;1.32108;26477.1;1.24311;0
20231207183458771_SVAKOV-R12_snap.fits;1.00713;26466.8;0.786889;0
20231207183558845_SVAKOV-R12_snap.fits;1.18501;26490.2;0.937232;0
20231207183656019_SVAKOV-R12_met.fits;0.999559;26494.6;2.25552;0.341333
20231207183658920_SVAKOV-R12_snap.fits;1.07777;26543;0.995847;0
20231207183756947_SVAKOV-R12_met.fits;1.17443;26512.2;3.8191;0.170667
20231207183820499_SVAKOV-R12_met.fits;1.23608;26509.3;6.36891;0.170667
20231207183826813_SVAKOV-R12_met.fits;1.09383;26496.1;8.30737;0.341333
20231207183758995_SVAKOV-R12_snap.fits;1.00804;26506.3;0.851745;0
20231207183859069_SVAKOV-R12_snap.fits;1.30541;26480;0.6184;0
20231207183959144_SVAKOV-R12_snap.fits;1.22684;26472.7;0.747006;0
20231207184107240_SVAKOV-R12_met.fits;0.999999;26506.3;2.33332;0.512
20231207184114067_SVAKOV-R12_met.fits;0.923027;26515.1;4.03716;0.341333
20231207184126696_SVAKOV-R12_met.fits;0.92618;26523.9;3.51972;0.341333
20231207184059219_SVAKOV-R12_snap.fits;1.17255;26482.9;1.09113;0
20231207184209875_SVAKOV-R12_met.fits;1.17134;26500.5;2.93619;0.170667
20231207184236328_SVAKOV-R12_met.fits;1.05158;26463.9;2.64077;3.92533
20231207184159293_SVAKOV-R12_snap.fits;1.10512;26525.4;0.840475;0
20231207184300392_SVAKOV-R12_met.fits;0.907908;26485.8;2.3955;0.512
20231207184259368_SVAKOV-R12_snap.fits;1.10758;26545.9;0.92962;0
20231207184421971_SVAKOV-R12_met.fits;0.961009;26481.4;2.10584;0.512
20231207184359443_SVAKOV-R12_snap.fits;1.05537;26513.7;0.959841;0
20231207184508221_SVAKOV-R12_met.fits;0.913886;26497.6;3.65023;0.170667
20231207184550547_SVAKOV-R12_met.fits;1.20405;26537.1;2.98967;0.170667
20231207184459517_SVAKOV-R12_snap.fits;1.16476;26493.2;1.25319;0
20231207184559592_SVAKOV-R12_snap.fits;1.10098;26484.4;0.899633;0
20231207184659667_SVAKOV-R12_snap.fits;1.07588;26547.4;0.9229;0
20231207184810835_SVAKOV-R12_met.fits;1.07866;26512.2;2.18606;0.170667
20231207184759741_SVAKOV-R12_snap.fits;1.02242;26487.3;1.03535;0
20231207184922003_SVAKOV-R12_met.fits;1.12388;26510.7;3.38247;0.170667
20231207184859816_SVAKOV-R12_snap.fits;1.04047;26496.1;0.969312;0
20231207184959891_SVAKOV-R12_snap.fits;1.05201;26474.1;1.08005;0
20231207185133245_SVAKOV-R12_met.fits;1.11898;26509.3;3.74277;0.170667
20231207185059965_SVAKOV-R12_snap.fits;1.18889;26538.6;1.007;0
20231207185200040_SVAKOV-R12_snap.fits;1.17185;26528.3;1.06754;0
20231207185319059_SVAKOV-R12_met.fits;1.10508;26502;3.41381;0.170667
20231207185351656_SVAKOV-R12_met.fits;1.10311;26490.2;2.59946;0.341333
20231207185300115_SVAKOV-R12_snap.fits;1.03928;26529.8;0.807918;0
20231207185400189_SVAKOV-R12_snap.fits;1.23158;26469.7;0.883504;0
20231207185514259_SVAKOV-R12_met.fits;1.12554;26504.9;3.00006;1.19467
20231207185519549_SVAKOV-R12_met.fits;0.92727;26510.7;2.06027;0.170667
20231207185523133_SVAKOV-R12_met.fits;1.24968;26502;2.87008;0.341333
20231207185555731_SVAKOV-R12_met.fits;1.14685;26509.3;4.12564;0.170667
20231207185500264_SVAKOV-R12_snap.fits;1.2641;26472.7;0.893028;0
20231207185559827_SVAKOV-R12_met.fits;1.15342;26500.5;3.65047;0.170667
20231207185644371_SVAKOV-R12_met.fits;1.02104;26490.2;19.9659;0.341333
20231207185600339_SVAKOV-R12_snap.fits;1.04502;26535.6;0.981593;0
20231207185727891_SVAKOV-R12_met.fits;0.923072;26525.4;3.78544;0.170667
20231207185700413_SVAKOV-R12_snap.fits;1.1931;26493.2;0.981371;0
20231207185800488_SVAKOV-R12_snap.fits;1.14654;26529.8;0.749021;0
20231207185900563_SVAKOV-R12_snap.fits;0.921885;26502;0.942072;0
