# file name; noise; peak f.; mag.; duration
20160516200037410_TEST-R3_snap.fits;1.87877;26523.9;1.34926;0
20160516200155234_TEST-R3_met.fits;1.30292;26488.8;9.03521;1.19467
20160516200137484_TEST-R3_snap.fits;1.29478;26459.5;1.69609;0
20160516200237559_TEST-R3_snap.fits;1.31554;26531.2;1.16342;0
20160516200337634_TEST-R3_snap.fits;2.08247;26478.5;1.48349;0
20160516200437708_TEST-R3_snap.fits;2.12233;26481.4;1.50832;0
20160516200537783_TEST-R3_snap.fits;1.34581;26538.6;1.36062;0
20160516200637858_TEST-R3_snap.fits;1.60803;26477.1;1.27219;0
20160516200737932_TEST-R3_snap.fits;1.45589;26535.6;0.731771;0
20160516200838007_TEST-R3_snap.fits;1.58992;26482.9;1.24058;0
20160516200938082_TEST-R3_snap.fits;1.81213;26509.3;1.5924;0
20160516201038156_TEST-R3_snap.fits;2.38633;26463.9;2.06817;0
20160516201142327_TEST-R3_met.fits;1.55318;26510.7;4.50504;0.341333
20160516201138231_TEST-R3_snap.fits;1.47802;26456.5;1.52383;0
20160516201238306_TEST-R3_snap.fits;1.14988;26453.6;1.41487;0
20160516201338380_TEST-R3_snap.fits;1.47012;26538.6;1.53784;0
20160516201438455_TEST-R3_snap.fits;1.29062;26466.8;1.17747;0
20160516201538530_TEST-R3_snap.fits;1.24862;26471.2;1.13546;0
20160516201638604_TEST-R3_snap.fits;1.41611;26516.6;1.2823;0
20160516201738679_TEST-R3_snap.fits;1.43874;26537.1;1.1766;0
20160516201838754_TEST-R3_snap.fits;1.12639;26488.8;1.25976;0
20160516201938828_TEST-R3_snap.fits;1.6289;26466.8;1.14656;0
20160516202130274_TEST-R3_met.fits;1.38692;26509.3;3.50829;0.170667
20160516202038903_TEST-R3_snap.fits;1.45093;26472.7;1.32176;0
20160516202153143_TEST-R3_met.fits;1.38138;26468.3;13.9527;0.341333
20160516202138978_TEST-R3_snap.fits;1.48246;26522.5;1.37662;0
20160516202252023_TEST-R3_met.fits;1.36742;26488.8;5.04786;0.512
20160516202239052_TEST-R3_snap.fits;1.74682;26458;1.51858;0
20160516202416503_TEST-R3_met.fits;1.48092;26512.2;3.75495;0.512
20160516202339127_TEST-R3_snap.fits;1.79782;26472.7;1.18776;0
20160516202444322_TEST-R3_met.fits;1.59293;26515.1;4.46727;0.170667
20160516202503095_TEST-R3_met.fits;2.41818;26477.1;9.82838;0.341333
20160516202439202_TEST-R3_snap.fits;1.60246;26541.5;1.01997;0
20160516202539276_TEST-R3_snap.fits;1.37729;26503.4;1.04133;0
20160516202639351_TEST-R3_snap.fits;1.48824;26509.3;1.21383;0
20160516202739426_TEST-R3_snap.fits;1.38399;26491.7;0.849161;0
20160516202839500_TEST-R3_snap.fits;1.26097;26509.3;1.9244;0
20160516202939575_TEST-R3_snap.fits;1.62092;26487.3;1.58149;0
20160516203054156_TEST-R3_met.fits;1.52503;26490.2;4.8765;0.170667
20160516203039650_TEST-R3_snap.fits;1.51407;26491.7;1.03363;0
20160516203139724_TEST-R3_snap.fits;1.40005;26478.5;1.4089;0
20160516203239799_TEST-R3_snap.fits;2.36501;26455.1;1.47875;0
20160516203339874_TEST-R3_snap.fits;1.36159;26450.7;1.00493;0
20160516203522786_TEST-R3_met.fits;1.45345;26493.2;5.29094;0.170667
20160516203439948_TEST-R3_snap.fits;1.28872;26485.8;1.25266;0
20160516203540023_TEST-R3_snap.fits;1.3936;26466.8;1.06746;0
20160516203640098_TEST-R3_snap.fits;1.27452;26452.1;1.14287;0
20160516203740172_TEST-R3_snap.fits;1.50633;26468.3;1.13313;0
20160516203839564_TEST-R3_met.fits;1.30349;26494.6;5.53332;1.536
20160516203840247_TEST-R3_snap.fits;1.39797;26537.1;1.25057;0
20160516203940322_TEST-R3_snap.fits;1.61808;26490.2;1.29296;0
20160516204051831_TEST-R3_met.fits;1.17632;26477.1;8.59821;0.682667
20160516204040396_TEST-R3_snap.fits;1.62628;26465.3;1.4823;0
20160516204140471_TEST-R3_snap.fits;1.52223;26504.9;1.18838;0
20160516204240546_TEST-R3_snap.fits;1.98164;26450.7;1.68676;0
20160516204410828_TEST-R3_met.fits;1.74254;26480;3.64602;0.341333
20160516204340620_TEST-R3_snap.fits;1.36159;26490.2;1.36806;0
20160516204440695_TEST-R3_snap.fits;1.22567;26529.8;1.13668;0
20160516204540770_TEST-R3_snap.fits;1.31392;26488.8;0.912344;0
20160516204640844_TEST-R3_snap.fits;1.51437;26459.5;1.29718;0
20160516204740919_TEST-R3_snap.fits;1.45676;26474.1;1.63917;0
20160516204911543_TEST-R3_met.fits;1.26965;26478.5;6.40403;0.170667
20160516204840994_TEST-R3_snap.fits;1.35372;26497.6;1.31739;0
20160516204941068_TEST-R3_snap.fits;1.18979;26481.4;1.31897;0
20160516205041143_TEST-R3_snap.fits;1.2803;26535.6;0.992494;0
20160516205141218_TEST-R3_snap.fits;1.84589;26529.8;1.50609;0
20160516205241292_TEST-R3_snap.fits;1.47231;26510.7;1.37711;0
20160516205341367_TEST-R3_snap.fits;1.14802;26507.8;1.2928;0
20160516205441442_TEST-R3_snap.fits;1.56222;26512.2;1.00591;0
20160516205541516_TEST-R3_snap.fits;1.29643;26462.4;1.10231;0
20160516205641591_TEST-R3_snap.fits;1.7129;26543;1.50728;0
20160516205741666_TEST-R3_snap.fits;1.34658;26456.5;1.14527;0
20160516205915020_TEST-R3_met.fits;1.24774;26488.8;3.62183;0.341333
20160516205841740_TEST-R3_snap.fits;1.41515;26472.7;1.26343;0
20160516205941815_TEST-R3_snap.fits;1.57912;26480;1.21055;0
