# file name; noise; peak f.; mag.; duration
20160516220046370_TEST-R3_snap.fits;1.4955;26499;1.46733;0
20160516220146444_TEST-R3_snap.fits;1.40637;26518.1;1.16846;0
20160516220246519_TEST-R3_snap.fits;2.10627;26503.4;1.461;0
20160516220404343_TEST-R3_met.fits;1.40871;26488.8;11.1711;0.341333
20160516220409804_TEST-R3_met.fits;1.16282;26496.1;3.44347;0.170667
20160516220346594_TEST-R3_snap.fits;1.42507;26525.4;1.26372;0
20160516220446668_TEST-R3_snap.fits;1.17492;26472.7;1.10786;0
20160516220546743_TEST-R3_snap.fits;1.4019;26504.9;1.12757;0
20160516220646818_TEST-R3_snap.fits;1.33019;26455.1;1.035;0
20160516220746892_TEST-R3_snap.fits;2.67406;26456.5;1.96128;0
20160516220846967_TEST-R3_snap.fits;1.52199;26509.3;1.55814;0
20160516220947042_TEST-R3_snap.fits;1.16712;26521;1.35176;0
20160516221133367_TEST-R3_met.fits;1.27927;26499;2.6323;0.170667
20160516221047116_TEST-R3_snap.fits;1.53952;26453.6;1.3355;0
20160516221147191_TEST-R3_snap.fits;1.61467;26472.7;1.48152;0
20160516221247266_TEST-R3_snap.fits;2.73141;26460.9;2.10779;0
20160516221347340_TEST-R3_snap.fits;1.4272;26496.1;1.43176;0
20160516221518476_TEST-R3_met.fits;1.48294;26515.1;4.67524;0.170667
20160516221447415_TEST-R3_snap.fits;1.50611;26490.2;1.08005;0
20160516221600972_TEST-R3_met.fits;1.24984;26499;4.33639;1.36533
20160516221547490_TEST-R3_snap.fits;1.42682;26460.9;1.08288;0
20160516221647564_TEST-R3_snap.fits;1.71847;26487.3;1.61496;0
20160516221747639_TEST-R3_snap.fits;1.71991;26502;1.54939;0
20160516221847714_TEST-R3_snap.fits;1.47501;26488.8;0.986637;0
20160516222035234_TEST-R3_met.fits;1.34614;26480;3.22652;0.170667
20160516222040354_TEST-R3_met.fits;1.4508;26496.1;7.42321;0.170667
20160516221947788_TEST-R3_snap.fits;1.23956;26478.5;1.06931;0
20160516222047863_TEST-R3_snap.fits;1.43433;26543;0.914713;0
20160516222147938_TEST-R3_snap.fits;1.43138;26532.7;1.18006;0
20160516222248012_TEST-R3_snap.fits;1.45622;26488.8;1.09046;0
20160516222348087_TEST-R3_snap.fits;1.40354;26449.2;1.29519;0
20160516222448162_TEST-R3_snap.fits;1.18593;26531.2;1.33515;0
20160516222548236_TEST-R3_snap.fits;1.54243;26526.9;1.50433;0
20160516222648311_TEST-R3_snap.fits;1.73929;26538.6;1.15529;0
20160516222748386_TEST-R3_snap.fits;1.53069;26529.8;1.10576;0
20160516222848460_TEST-R3_snap.fits;1.4727;26545.9;1.31031;0
20160516222948535_TEST-R3_snap.fits;1.40124;26466.8;1.35135;0
20160516223048610_TEST-R3_snap.fits;1.32867;26503.4;1.13425;0
20160516223148684_TEST-R3_snap.fits;3.80027;26462.4;2.27572;0
20160516223248759_TEST-R3_snap.fits;1.38122;26506.3;1.29336;0
20160516223421431_TEST-R3_met.fits;2.43989;26513.7;8.22905;0.341333
20160516223348834_TEST-R3_snap.fits;1.55643;26484.4;1.13253;0
20160516223448908_TEST-R3_snap.fits;1.40333;26510.7;1.22165;0
20160516223548983_TEST-R3_snap.fits;1.37606;26521;1.22616;0
20160516223649058_TEST-R3_snap.fits;1.4281;26449.2;1.3369;0
20160516223833847_TEST-R3_met.fits;1.45648;26496.1;5.73117;0.170667
20160516223749132_TEST-R3_snap.fits;1.43021;26449.2;1.0456;0
20160516223849207_TEST-R3_snap.fits;1.28167;26538.6;1.05449;0
20160516223949282_TEST-R3_snap.fits;1.47592;26544.4;1.32999;0
20160516224049356_TEST-R3_snap.fits;1.34312;26481.4;1.23545;0
20160516224219980_TEST-R3_met.fits;1.38174;26502;6.0053;0.512
20160516224149431_TEST-R3_snap.fits;1.38361;26455.1;1.09301;0
20160516224249506_TEST-R3_snap.fits;1.50308;26541.5;1.51414;0
20160516224437367_TEST-R3_met.fits;1.42019;26496.1;4.94262;0.341333
20160516224349580_TEST-R3_snap.fits;1.3633;26472.7;1.21511;0
20160516224449655_TEST-R3_snap.fits;1.38095;26528.3;1.25607;0
20160516224548706_TEST-R3_met.fits;1.29719;26477.1;3.28449;0.170667
20160516224549730_TEST-R3_snap.fits;1.50155;26465.3;1.6403;0
20160516224649804_TEST-R3_snap.fits;1.43208;26463.9;1.27184;0
20160516224841250_TEST-R3_met.fits;1.60584;26500.5;16.6173;0.341333
20160516224749879_TEST-R3_snap.fits;1.41258;26494.6;1.32702;0
20160516224849954_TEST-R3_snap.fits;1.51604;26452.1;1.32039;0
20160516224950028_TEST-R3_snap.fits;1.35339;26487.3;1.04499;0
20160516225048226_TEST-R3_met.fits;1.43487;26499;3.00297;0.170667
20160516225050103_TEST-R3_snap.fits;1.52107;26472.7;1.09705;0
20160516225150178_TEST-R3_snap.fits;1.44189;26513.7;1.066;0
20160516225250252_TEST-R3_snap.fits;1.31515;26502;1.12437;0
20160516225350327_TEST-R3_snap.fits;1.44819;26537.1;1.6446;0
20160516225450402_TEST-R3_snap.fits;1.49229;26521;1.31758;0
20160516225550476_TEST-R3_snap.fits;1.27461;26481.4;1.24635;0
20160516225650551_TEST-R3_snap.fits;1.43439;26494.6;0.847816;0
20160516225806156_TEST-R3_met.fits;1.42196;26496.1;3.44126;0.170667
20160516225750626_TEST-R3_snap.fits;1.55497;26488.8;1.24874;0
20160516225850700_TEST-R3_met.fits;1.3463;26485.8;3.95309;0.170667
20160516225850700_TEST-R3_snap.fits;1.26181;26522.5;1.29054;0
20160516225950775_TEST-R3_snap.fits;1.42684;26496.1;1.04835;0
