# file name; noise; peak f.; mag.; duration
20160516140015338_TEST-R4_snap.fits;1.40807;26529.8;0.986472;0
20160516140115413_TEST-R4_snap.fits;1.39074;26510.7;1.29947;0
20160516140215488_TEST-R4_snap.fits;1.6159;26485.8;0.979829;0
20160516140315562_TEST-R4_snap.fits;1.45102;26528.3;1.52964;0
20160516140415637_TEST-R4_snap.fits;1.29315;26469.7;1.56545;0
20160516140515712_TEST-R4_snap.fits;1.2612;26460.9;1.26261;0
20160516140615786_TEST-R4_snap.fits;1.27514;26452.1;1.30808;0
20160516140715861_TEST-R4_snap.fits;1.44305;26496.1;1.66051;0
20160516140815936_TEST-R4_snap.fits;1.66617;26528.3;1.12595;0
20160516140916010_TEST-R4_snap.fits;1.40141;26504.9;1.61368;0
20160516141016085_TEST-R4_snap.fits;1.414;26460.9;1.3625;0
20160516141116160_TEST-R4_snap.fits;1.27535;26477.1;1.15261;0
20160516141216234_TEST-R4_snap.fits;1.47751;26538.6;1.19252;0
20160516141316309_TEST-R4_snap.fits;1.41568;26456.5;1.08976;0
20160516141416384_TEST-R4_snap.fits;1.43198;26537.1;1.23077;0
20160516141516458_TEST-R4_snap.fits;1.57778;26528.3;1.16219;0
20160516141616533_TEST-R4_snap.fits;1.32225;26502;0.963755;0
20160516141716608_TEST-R4_snap.fits;1.54699;26502;1.21303;0
20160516141816682_TEST-R4_snap.fits;1.45285;26460.9;1.4512;0
20160516141916757_TEST-R4_snap.fits;1.42144;26491.7;1.23647;0
20160516142016832_TEST-R4_snap.fits;1.5242;26480;1.31363;0
20160516142116906_TEST-R4_snap.fits;1.31048;26507.8;1.3685;0
20160516142216981_TEST-R4_snap.fits;1.58448;26522.5;1.20536;0
20160516142317056_TEST-R4_snap.fits;1.66513;26460.9;1.29459;0
20160516142417130_TEST-R4_snap.fits;1.50978;26544.4;1.25622;0
20160516142517205_TEST-R4_snap.fits;1.52373;26480;1.23962;0
20160516142617280_TEST-R4_snap.fits;1.58274;26469.7;1.48133;0
20160516142717354_TEST-R4_snap.fits;1.39954;26462.4;1.51453;0
20160516142817429_TEST-R4_snap.fits;1.60851;26474.1;1.26954;0
20160516142917504_TEST-R4_snap.fits;1.41181;26523.9;1.34805;0
20160516143017578_TEST-R4_snap.fits;1.52361;26468.3;0.94982;0
20160516143117653_TEST-R4_snap.fits;1.30568;26512.2;1.36656;0
20160516143217728_TEST-R4_snap.fits;1.60045;26513.7;1.21796;0
20160516143317802_TEST-R4_snap.fits;1.34086;26453.6;1.12467;0
20160516143417877_TEST-R4_snap.fits;1.47742;26484.4;1.26513;0
