# file name; noise; peak f.; mag.; duration
20160516180028450_TEST-R3_snap.fits;1.61224;26462.4;1.31461;0
20160516180216311_TEST-R3_met.fits;1.34116;26515.1;2.8753;0.341333
20160516180128524_TEST-R3_snap.fits;1.46974;26528.3;1.24485;0
20160516180228599_TEST-R3_snap.fits;1.34664;26466.8;1.4195;0
20160516180328674_TEST-R3_snap.fits;1.44121;26478.5;1.16878;0
20160516180428748_TEST-R3_snap.fits;1.67717;26502;1.18892;0
20160516180609954_TEST-R3_met.fits;1.52802;26504.9;5.01839;0.341333
20160516180528823_TEST-R3_snap.fits;1.40354;26519.5;1.51876;0
20160516180628898_TEST-R3_snap.fits;1.51206;26466.8;1.30769;0
20160516180728972_TEST-R3_snap.fits;1.47468;26477.1;1.23612;0
20160516180829047_TEST-R3_snap.fits;1.47805;26529.8;1.13006;0
20160516180939362_TEST-R3_met.fits;1.39489;26490.2;4.36136;0.341333
20160516181021858_TEST-R3_met.fits;2.13172;26497.6;5.67295;0.341333
20160516180929122_TEST-R3_snap.fits;1.53396;26519.5;1.30162;0
20160516181047799_TEST-R3_met.fits;2.4163;26490.2;6.81706;0.170667
20160516181029196_TEST-R3_snap.fits;1.38201;26450.7;1.38254;0
20160516181152311_TEST-R3_met.fits;1.24573;26516.6;2.53484;0.170667
20160516181129271_TEST-R3_snap.fits;1.1092;26507.8;1.44062;0
20160516181229346_TEST-R3_snap.fits;1.31579;26532.7;1.14754;0
20160516181354338_TEST-R3_met.fits;1.38032;26509.3;4.67027;0.170667
20160516181329420_TEST-R3_snap.fits;1.73205;26540;1.03406;0
20160516181429495_TEST-R3_snap.fits;1.66267;26463.9;1.39;0
20160516181529570_TEST-R3_snap.fits;1.34304;26468.3;1.18014;0
20160516181629644_TEST-R3_snap.fits;1.5981;26496.1;1.10298;0
20160516181729719_TEST-R3_snap.fits;1.28875;26463.9;0.713559;0
20160516181826722_TEST-R3_met.fits;2.06278;26491.7;4.88321;0.170667
20160516181829794_TEST-R3_snap.fits;1.429;26510.7;1.41379;0
20160516181929868_TEST-R3_snap.fits;1.25578;26537.1;1.22403;0
20160516182029943_TEST-R3_snap.fits;1.39381;26471.2;1.27862;0
20160516182156471_TEST-R3_met.fits;1.44958;26493.2;3.38918;1.536
20160516182130018_TEST-R3_snap.fits;1.32481;26497.6;1.32462;0
20160516182230092_TEST-R3_snap.fits;1.16949;26497.6;1.2502;0
20160516182330167_TEST-R3_snap.fits;1.33814;26450.7;1.32817;0
20160516182430242_TEST-R3_snap.fits;1.48611;26541.5;1.40451;0
20160516182545506_TEST-R3_met.fits;1.4377;26460.9;3.96017;0.170667
20160516182530316_TEST-R3_snap.fits;1.66609;26496.1;0.983822;0
20160516182707596_TEST-R3_met.fits;1.49415;26504.9;3.16623;0.341333
20160516182630391_TEST-R3_snap.fits;1.41261;26526.9;1.73608;0
20160516182730466_TEST-R3_snap.fits;1.46472;26499;1.07474;0
20160516182830540_TEST-R3_snap.fits;1.49046;26537.1;1.67925;0
20160516182930615_TEST-R3_snap.fits;1.46586;26525.4;1.30107;0
20160516183030690_TEST-R3_snap.fits;1.19578;26471.2;0.941767;0
20160516183130764_TEST-R3_snap.fits;1.41995;26484.4;1.28834;0
20160516183322892_TEST-R3_met.fits;1.30026;26502;19.4462;0.341333
20160516183230839_TEST-R3_snap.fits;1.52621;26475.6;0.994668;0
20160516183330914_TEST-R3_snap.fits;1.31682;26494.6;1.51221;0
20160516183430988_TEST-R3_snap.fits;1.11455;26465.3;1.3701;0
20160516183622775_TEST-R3_met.fits;1.29648;26503.4;2.93813;0.170667
20160516183531063_TEST-R3_snap.fits;1.35093;26507.8;1.51095;0
20160516183631138_TEST-R3_snap.fits;1.47902;26540;1.40867;0
20160516183731212_TEST-R3_snap.fits;1.46366;26496.1;0.9112;0
20160516183831287_TEST-R3_snap.fits;1.32583;26466.8;1.19479;0
20160516183931362_TEST-R3_snap.fits;1.21726;26493.2;1.14071;0
20160516184031436_TEST-R3_snap.fits;1.18786;26538.6;1.22768;0
20160516184131511_TEST-R3_snap.fits;1.41934;26506.3;0.971489;0
20160516184231586_TEST-R3_snap.fits;1.46893;26502;0.893435;0
20160516184331660_TEST-R3_snap.fits;1.35273;26493.2;0.920366;0
20160516184431735_TEST-R3_snap.fits;1.47617;26488.8;1.12703;0
20160516184530274_TEST-R3_met.fits;1.33135;26515.1;2.85676;0.341333
20160516184623863_TEST-R3_met.fits;1.42244;26493.2;7.89176;0.341333
20160516184531810_TEST-R3_snap.fits;1.51875;26534.2;1.07806;0
20160516184631884_TEST-R3_snap.fits;1.51552;26465.3;1.14194;0
20160516184731959_TEST-R3_snap.fits;1.22275;26544.4;1.71965;0
20160516184834935_TEST-R3_met.fits;1.67834;26506.3;7.40669;0.341333
20160516184832034_TEST-R3_snap.fits;1.94298;26504.9;1.46245;0
20160516185021431_TEST-R3_met.fits;1.36879;26494.6;3.37111;0.170667
20160516184932108_TEST-R3_snap.fits;1.31183;26481.4;1.16971;0
20160516185048226_TEST-R3_met.fits;1.38488;26509.3;2.90074;0.341333
20160516185032183_TEST-R3_snap.fits;1.70464;26540;1.14002;0
20160516185132258_TEST-R3_snap.fits;1.24849;26538.6;1.03242;0
20160516185305442_TEST-R3_met.fits;1.3058;26491.7;2.82779;0.170667
20160516185232332_TEST-R3_snap.fits;1.65953;26547.4;1.29287;0
20160516185332407_TEST-R3_snap.fits;1.61191;26471.2;1.02273;0
20160516185453132_TEST-R3_met.fits;1.66519;26512.2;10.0276;0.341333
20160516185456375_TEST-R3_met.fits;1.33549;26478.5;3.2135;0.170667
20160516185432482_TEST-R3_snap.fits;1.29246;26468.3;0.927639;0
20160516185532556_TEST-R3_snap.fits;1.53577;26450.7;1.25549;0
20160516185632631_TEST-R3_snap.fits;1.54764;26510.7;1.53251;0
20160516185732706_TEST-R3_snap.fits;1.50425;26531.2;1.18737;0
20160516185832780_TEST-R3_snap.fits;1.71888;26453.6;1.41645;0
20160516185932855_TEST-R3_snap.fits;1.41514;26482.9;1.26478;0
