# file name; noise; peak f.; mag.; duration
20160516150027468_TEST-R3_met.fits;1.33344;26496.1;6.69799;0.341333
20160516150046924_TEST-R3_met.fits;1.37849;26509.3;16.1185;0.341333
20160516150015010_TEST-R3_snap.fits;1.27155;26474.1;0.952233;0
20160516150121911_TEST-R3_met.fits;1.27715;26499;3.71109;0.341333
20160516150115084_TEST-R3_snap.fits;1.41971;26526.9;0.892116;0
20160516150232226_TEST-R3_met.fits;1.48232;26504.9;5.75417;0.341333
20160516150215159_TEST-R3_snap.fits;1.52517;26538.6;1.04237;0
20160516150315234_TEST-R3_snap.fits;1.30319;26532.7;1.20365;0
20160516150415308_TEST-R3_snap.fits;1.36667;26543;1.11241;0
20160516150515383_TEST-R3_snap.fits;1.49943;26502;0.841513;0
20160516150623138_TEST-R3_met.fits;1.1758;26496.1;3.6662;0.170667
20160516150701367_TEST-R3_met.fits;1.30635;26519.5;2.89337;0.170667
20160516150615458_TEST-R3_snap.fits;1.66368;26518.1;1.44185;0
20160516150715532_TEST-R3_snap.fits;1.21116;26502;1.32731;0
20160516150815607_TEST-R3_snap.fits;1.6323;26466.8;1.27959;0
20160516150915682_TEST-R3_snap.fits;1.38818;26526.9;1.44018;0
20160516151013026_TEST-R3_met.fits;1.4128;26481.4;4.35686;0.341333
20160516151015756_TEST-R3_snap.fits;1.55282;26532.7;1.08029;0
20160516151115831_TEST-R3_snap.fits;1.24806;26510.7;1.11242;0
20160516151215906_TEST-R3_snap.fits;1.59674;26541.5;1.21562;0
20160516151315980_TEST-R3_snap.fits;1.60244;26528.3;1.27675;0
20160516151416055_TEST-R3_snap.fits;1.73421;26469.7;1.49949;0
20160516151516130_TEST-R3_snap.fits;1.35093;26504.9;1.07138;0
20160516151615863_TEST-R3_met.fits;1.37396;26506.3;2.97297;2.90133
20160516151620642_TEST-R3_met.fits;1.29636;26496.1;2.69254;0.853333
20160516151616204_TEST-R3_snap.fits;1.49122;26487.3;1.19582;0
20160516151759287_TEST-R3_met.fits;1.54573;26528.3;3.99552;0.341333
20160516151716279_TEST-R3_snap.fits;1.39663;26453.6;1.10029;0
20160516151838028_TEST-R3_met.fits;2.31688;26521;7.79592;0.341333
20160516151816354_TEST-R3_snap.fits;1.53073;26453.6;1.31418;0
20160516151916428_TEST-R3_snap.fits;1.85412;26515.1;1.48658;0
20160516152016503_TEST-R3_snap.fits;1.47444;26456.5;1.24128;0
20160516152116578_TEST-R3_snap.fits;1.32827;26459.5;1.41576;0
20160516152216652_TEST-R3_snap.fits;1.32356;26463.9;1.30271;0
20160516152351031_TEST-R3_met.fits;1.29608;26494.6;9.54274;0.341333
20160516152316727_TEST-R3_snap.fits;1.40046;26491.7;0.868934;0
20160516152416802_TEST-R3_snap.fits;1.37323;26484.4;1.32138;0
20160516152516876_TEST-R3_snap.fits;1.26082;26525.4;1.22111;0
20160516152616951_TEST-R3_snap.fits;1.4149;26471.2;1.32541;0
20160516152726071_TEST-R3_met.fits;1.43109;26497.6;5.69264;0.170667
20160516152742626_TEST-R3_met.fits;1.74247;26488.8;3.68584;0.170667
20160516152717026_TEST-R3_snap.fits;1.38901;26494.6;1.69572;0
20160516152817100_TEST-R3_snap.fits;1.41815;26522.5;1.55867;0
20160516152916151_TEST-R3_met.fits;1.57157;26528.3;3.15516;0.170667
20160516152917175_TEST-R3_snap.fits;1.2776;26506.3;0.939786;0
20160516153017250_TEST-R3_snap.fits;1.45814;26499;1.20291;0
20160516153117324_TEST-R3_snap.fits;1.46227;26491.7;1.20285;0
20160516153304674_TEST-R3_met.fits;1.5118;26547.4;5.80987;0.341333
20160516153217399_TEST-R3_snap.fits;1.60191;26481.4;1.03015;0
20160516153317474_TEST-R3_snap.fits;1.23511;26460.9;1.25037;0
20160516153417548_TEST-R3_snap.fits;1.22906;26521;1.28446;0
20160516153517623_TEST-R3_snap.fits;1.06324;26453.6;1.29776;0
20160516153617698_TEST-R3_snap.fits;1.45218;26455.1;1.2142;0
20160516153717772_TEST-R3_snap.fits;1.22788;26490.2;1.065;0
20160516153835426_TEST-R3_met.fits;1.48686;26502;4.08022;0.170667
20160516153857100_TEST-R3_met.fits;1.37612;26513.7;4.37868;0.341333
20160516153817847_TEST-R3_snap.fits;1.94661;26466.8;1.90362;0
20160516153921506_TEST-R3_met.fits;1.44178;26459.5;3.96345;0.170667
20160516153917922_TEST-R3_snap.fits;1.35863;26493.2;1.14761;0
20160516154017996_TEST-R3_snap.fits;1.38748;26534.2;1.30554;0
20160516154118071_TEST-R3_snap.fits;1.68935;26456.5;1.17401;0
20160516154247842_TEST-R3_met.fits;1.63336;26502;3.67606;0.170667
20160516154218146_TEST-R3_snap.fits;1.13127;26460.9;1.39452;0
20160516154318220_TEST-R3_snap.fits;1.35568;26463.9;1.50616;0
20160516154503180_TEST-R3_met.fits;1.48185;26490.2;3.15509;1.70667
20160516154418295_TEST-R3_snap.fits;1.40377;26537.1;1.30394;0
20160516154518370_TEST-R3_snap.fits;1.28688;26485.8;1.15471;0
20160516154618444_TEST-R3_snap.fits;1.6347;26490.2;1.29449;0
20160516154749410_TEST-R3_met.fits;2.00443;26513.7;20.1438;1.024
20160516154718519_TEST-R3_snap.fits;1.36227;26490.2;1.15522;0
20160516154818594_TEST-R3_snap.fits;1.65619;26534.2;1.34367;0
20160516154918668_TEST-R3_snap.fits;1.46025;26504.9;0.96673;0
20160516155038199_TEST-R3_met.fits;1.36628;26512.2;3.84456;0.170667
20160516155018743_TEST-R3_snap.fits;1.38412;26474.1;1.26348;0
20160516155139298_TEST-R3_met.fits;1.63138;26500.5;3.42919;0.170667
20160516155118818_TEST-R3_snap.fits;1.886;26515.1;1.53122;0
20160516155256780_TEST-R3_met.fits;1.60622;26482.9;4.01622;0.170667
20160516155218892_TEST-R3_snap.fits;1.63486;26450.7;1.30759;0
20160516155344567_TEST-R3_met.fits;1.25205;26507.8;2.98618;0.341333
20160516155318967_TEST-R3_snap.fits;1.53299;26493.2;1.17743;0
20160516155419042_TEST-R3_snap.fits;1.70803;26475.6;1.41075;0
20160516155519116_TEST-R3_snap.fits;1.81948;26544.4;1.22263;0
20160516155619191_TEST-R3_snap.fits;1.40528;26449.2;1.08334;0
20160516155719266_TEST-R3_snap.fits;1.49827;26488.8;1.156;0
20160516155842551_TEST-R3_met.fits;1.52974;26512.2;3.33756;0.170667
20160516155908663_TEST-R3_met.fits;1.52636;26463.9;3.42914;0.170667
20160516155819340_TEST-R3_snap.fits;1.87808;26509.3;1.50051;0
20160516155919415_TEST-R3_snap.fits;1.35202;26481.4;0.896056;0
