# file name; noise; peak f.; mag.; duration
20160516144113591_TEST-R3_snap.fits;1.37202;26484.4;0.72638;0
20160516144213666_TEST-R3_snap.fits;1.58079;26523.9;1.17648;0
20160516144401186_TEST-R3_met.fits;1.37195;26453.6;8.66891;0.170667
20160516144313740_TEST-R3_snap.fits;1.36929;26462.4;1.06186;0
20160516144413815_TEST-R3_snap.fits;1.73317;26453.6;1.29278;0
20160516144513890_TEST-R3_snap.fits;1.33896;26503.4;1.26264;0
20160516144613964_TEST-R3_snap.fits;1.43351;26449.2;1.25958;0
20160516144714039_TEST-R3_snap.fits;1.4405;26482.9;1.30936;0
20160516144814114_TEST-R3_snap.fits;1.69882;26481.4;1.45719;0
20160516144911458_TEST-R3_met.fits;1.48653;26491.7;4.3754;0.170667
20160516144914188_TEST-R3_snap.fits;1.29379;26518.1;1.08889;0
20160516145100684_TEST-R3_met.fits;1.29216;26513.7;3.65876;0.682667
20160516145014263_TEST-R3_snap.fits;1.54188;26488.8;1.11831;0
20160516145125602_TEST-R3_met.fits;1.51312;26494.6;4.45122;0.170667
20160516145114338_TEST-R3_snap.fits;1.55105;26531.2;1.01418;0
20160516145254348_TEST-R3_met.fits;1.693;26525.4;5.30525;0.170667
20160516145214412_TEST-R3_snap.fits;1.26501;26497.6;1.28217;0
20160516145314487_TEST-R3_snap.fits;1.66616;26482.9;1.52012;0
20160516145414562_TEST-R3_snap.fits;1.48831;26475.6;1.61465;0
20160516145522316_TEST-R3_met.fits;1.45322;26537.1;3.15901;0.170667
20160516145514636_TEST-R3_snap.fits;1.55521;26512.2;0.976793;0
20160516145614711_TEST-R3_snap.fits;1.52951;26491.7;1.09459;0
20160516145714786_TEST-R3_snap.fits;1.68742;26540;1.05225;0
20160516145814860_TEST-R3_snap.fits;1.61058;26494.6;0.995355;0
20160516145914935_TEST-R3_snap.fits;1.47387;26528.3;1.08194;0
