# file name; noise; peak f.; mag.; duration
20160516230027298_TEST-R3_met.fits;1.42026;26500.5;3.14483;0.170667
20160516230050850_TEST-R3_snap.fits;1.56166;26526.9;1.13037;0
20160516230230690_TEST-R3_met.fits;1.23567;26541.5;2.85817;0.170667
20160516230150924_TEST-R3_snap.fits;2.6089;26526.9;1.96054;0
20160516230332812_TEST-R3_met.fits;1.3292;26496.1;3.52752;0.170667
20160516230250999_TEST-R3_snap.fits;1.81629;26481.4;1.62432;0
20160516230351074_TEST-R3_snap.fits;1.57986;26503.4;1.0708;0
20160516230512823_TEST-R3_met.fits;1.38933;26515.1;3.87578;0.170667
20160516230451148_TEST-R3_snap.fits;1.94705;26512.2;1.27323;0
20160516230551223_TEST-R3_snap.fits;1.47015;26535.6;1.43548;0
20160516230707682_TEST-R3_met.fits;1.43628;26509.3;3.89926;0.170667
20160516230651298_TEST-R3_snap.fits;1.28139;26516.6;1.19003;0
20160516230751372_TEST-R3_snap.fits;1.12822;26535.6;1.17203;0
20160516230851447_TEST-R3_snap.fits;1.14954;26475.6;1.03772;0
20160516230951522_TEST-R3_snap.fits;1.31065;26463.9;1.60698;0
20160516231131874_TEST-R3_met.fits;1.57602;26497.6;4.66803;0.170667
20160516231051596_TEST-R3_snap.fits;1.44477;26472.7;1.26843;0
20160516231208567_TEST-R3_met.fits;1.33198;26484.4;7.42715;0.170667
20160516231151671_TEST-R3_snap.fits;1.50912;26500.5;1.30228;0
20160516231251746_TEST-R3_snap.fits;1.46708;26526.9;1.42415;0
20160516231424247_TEST-R3_met.fits;1.25974;26490.2;2.99565;0.170667
20160516231351820_TEST-R3_snap.fits;1.42233;26543;1.21458;0
20160516231451895_TEST-R3_snap.fits;1.60888;26463.9;1.2836;0
20160516231551970_TEST-R3_snap.fits;1.32764;26538.6;1.29284;0
20160516231652044_TEST-R3_snap.fits;1.38174;26516.6;1.37763;0
20160516231752119_TEST-R3_snap.fits;1.61213;26544.4;1.2955;0
20160516231855436_TEST-R3_met.fits;1.24119;26506.3;2.55376;0.512
20160516231901580_TEST-R3_met.fits;1.47545;26496.1;3.58599;0.341333
20160516231852194_TEST-R3_snap.fits;1.36148;26545.9;1.15974;0
20160516231952268_TEST-R3_snap.fits;1.66244;26538.6;1.37373;0
20160516232052343_TEST-R3_snap.fits;1.61367;26507.8;1.47654;0
20160516232152418_TEST-R3_snap.fits;1.43621;26513.7;1.05406;0
20160516232252492_TEST-R3_snap.fits;1.65985;26469.7;1.26257;0
20160516232352567_TEST-R3_snap.fits;1.32497;26512.2;0.92107;0
20160516232533260_TEST-R3_met.fits;1.76454;26518.1;16.4155;0.341333
20160516232452642_TEST-R3_snap.fits;2.35578;26538.6;2.13507;0
20160516232552716_TEST-R3_snap.fits;1.41804;26504.9;1.0736;0
20160516232652791_TEST-R3_snap.fits;1.44837;26516.6;1.56343;0
20160516232752866_TEST-R3_snap.fits;2.11187;26518.1;2.27586;0
20160516232852940_TEST-R3_snap.fits;1.67014;26460.9;1.0613;0
20160516232953015_TEST-R3_snap.fits;1.52712;26529.8;1.33475;0
20160516233053090_TEST-R3_snap.fits;1.48971;26484.4;1.04391;0
20160516233153164_TEST-R3_snap.fits;1.34828;26496.1;1.33303;0
20160516233300919_TEST-R3_met.fits;1.59493;26478.5;40.393;1.024
20160516233332834_TEST-R3_met.fits;1.4343;26509.3;3.08116;0.341333
20160516233253239_TEST-R3_snap.fits;1.51287;26494.6;1.47721;0
20160516233355703_TEST-R3_met.fits;1.40729;26488.8;2.974;0.170667
20160516233353314_TEST-R3_snap.fits;1.52649;26538.6;1.1489;0
20160516233453388_TEST-R3_snap.fits;1.95451;26488.8;1.24581;0
20160516233604727_TEST-R3_met.fits;1.34687;26499;2.87604;0.170667
20160516233553463_TEST-R3_snap.fits;1.52767;26499;1.28237;0
20160516233653538_TEST-R3_snap.fits;1.21343;26547.4;1.0618;0
20160516233753612_TEST-R3_snap.fits;1.49269;26538.6;1.21112;0
20160516233853687_TEST-R3_snap.fits;1.53291;26515.1;1.35415;0
20160516234019191_TEST-R3_met.fits;1.28451;26531.2;2.62282;0.341333
20160516233953762_TEST-R3_snap.fits;1.49268;26507.8;1.49304;0
20160516234058274_TEST-R3_met.fits;1.31464;26512.2;3.00938;0.170667
20160516234053836_TEST-R3_snap.fits;1.3529;26521;1.17964;0
20160516234220194_TEST-R3_met.fits;1.4287;26488.8;4.12284;0.170667
20160516234153911_TEST-R3_snap.fits;1.32427;26509.3;1.53363;0
20160516234253986_TEST-R3_snap.fits;1.54818;26515.1;1.28776;0
20160516234354060_TEST-R3_snap.fits;1.93143;26532.7;1.42408;0
20160516234504204_TEST-R3_met.fits;1.42061;26452.1;4.94587;0.170667
20160516234524343_TEST-R3_met.fits;1.50226;26453.6;5.10375;0.170667
20160516234454135_TEST-R3_snap.fits;1.47159;26513.7;1.16824;0
20160516234630050_TEST-R3_met.fits;1.37413;26516.6;5.22033;0.341333
20160516234554210_TEST-R3_snap.fits;1.45174;26484.4;1.22119;0
20160516234739170_TEST-R3_met.fits;1.35871;26480;10.3294;0.341333
20160516234654284_TEST-R3_snap.fits;1.22061;26493.2;0.963791;0
20160516234754359_TEST-R3_snap.fits;1.18659;26484.4;1.40307;0
20160516234854434_TEST-R3_snap.fits;2.09785;26468.3;1.2244;0
20160516234954508_TEST-R3_snap.fits;1.3664;26478.5;1.24009;0
20160516235128546_TEST-R3_met.fits;1.48878;26463.9;4.92097;0.341333
20160516235054583_TEST-R3_snap.fits;1.31009;26497.6;1.4631;0
20160516235222818_TEST-R3_met.fits;1.38196;26523.9;3.07817;0.170667
20160516235154658_TEST-R3_snap.fits;1.36594;26469.7;1.11909;0
20160516235325794_TEST-R3_met.fits;1.71652;26450.7;4.01893;0.341333
20160516235254732_TEST-R3_snap.fits;2.02163;26491.7;1.44515;0
20160516235444300_TEST-R3_met.fits;1.45193;26493.2;4.40077;0.170667
20160516235354807_TEST-R3_snap.fits;1.60178;26502;1.28506;0
20160516235531746_TEST-R3_met.fits;1.36405;26471.2;6.81858;0.341333
20160516235454882_TEST-R3_snap.fits;1.38183;26449.2;1.29262;0
20160516235554956_TEST-R3_snap.fits;1.22349;26493.2;1.24206;0
20160516235728311_TEST-R3_met.fits;1.31919;26497.6;3.0876;0.170667
20160516235655031_TEST-R3_snap.fits;1.4184;26518.1;1.49018;0
20160516235755106_TEST-R3_snap.fits;1.70973;26477.1;1.66037;0
20160516235855180_TEST-R3_snap.fits;1.50343;26452.1;1.043;0
20160516235955255_TEST-R3_snap.fits;1.50336;26544.4;1.34753;0
