#timestamp,LO_Frequency 
1463418015.6,286047000.7
1463418035.5,286046998.5
1463418055.4,286046997.9
1463418075.4,286046998.1
1463418095.3,286047002.4
1463418115.2,286046996.5
1463418135.1,286047004.6
1463418155.1,286046997.0
1463418156.0,286046997.0
1463418175.9,286047003.2
1463418195.8,286047002.3
1463418215.8,286046998.6
1463418235.7,286047000.2
1463418255.6,286047000.3
1463418275.5,286046998.8
1463418295.5,286046996.5
1463418315.4,286047001.1
1463418335.3,286046997.0
1463418355.2,286047002.3
1463418375.2,286047001.0
1463418395.1,286046996.6
1463418415.0,286047000.9
1463418415.9,286047000.9
1463418435.9,286046996.6
1463418455.8,286047000.1
1463418475.7,286047000.4
1463418495.6,286047000.1
1463418515.6,286047002.7
1463418535.5,286046999.0
1463418555.4,286047002.2
1463418575.3,286047000.0
1463418595.3,286047002.6
1463418615.2,286046999.2
1463418635.1,286046999.8
1463418655.0,286047002.4
1463418656.0,286047002.4
1463418675.9,286046997.2
1463418695.8,286046998.4
1463418715.7,286047004.3
1463418735.7,286046998.4
1463418755.6,286047000.3
1463418775.5,286047002.6
1463418795.5,286046999.3
1463418815.4,286046998.2
1463418835.3,286047000.7
1463418855.2,286047000.1
1463418875.2,286046999.1
1463418895.1,286047001.0
1463418896.0,286047001.0
1463418915.0,286046997.5
1463418915.9,286046997.5
1463418935.9,286047000.3
1463418955.8,286047002.0
1463418975.7,286046998.9
1463418995.6,286046998.5
1463419015.6,286047001.3
1463419035.5,286047004.1
1463419055.4,286047004.0
1463419075.3,286046998.2
1463419095.3,286046998.3
1463419115.2,286046999.6
1463419135.1,286046999.0
1463419155.0,286047000.8
1463419155.9,286047000.8
1463419175.9,286046997.6
1463419195.8,286046998.9
1463419215.7,286047000.7
1463419235.6,286046999.8
1463419255.6,286046998.5
1463419275.5,286047000.0
1463419295.4,286047001.9
1463419315.3,286046998.9
1463419335.3,286047000.7
1463419355.2,286046998.1
1463419375.1,286047006.4
1463419395.0,286046999.3
1463419396.0,286046999.3
1463419415.9,286047000.5
1463419435.8,286046997.0
1463419455.7,286046998.1
1463419475.7,286047003.4
1463419495.6,286047000.5
1463419515.5,286046996.6
1463419535.4,286046999.9
1463419555.4,286047001.4
1463419575.3,286047000.8
1463419595.2,286047000.4
1463419615.1,286046998.7
1463419635.1,286047002.8
1463419636.0,286047002.8
1463419655.9,286046996.4
1463419675.8,286046993.8
1463419695.8,286047002.1
1463419715.7,286047004.7
1463419735.6,286047004.8
1463419755.5,286047000.0
1463419775.5,286047002.1
1463419795.4,286047002.1
1463419815.3,286046998.1
1463419835.2,286047001.0
1463419855.2,286046998.9
1463419875.1,286046995.2
1463419876.0,286046995.2
1463419895.0,286047004.2
1463419895.9,286047004.2
1463419915.9,286047001.1
1463419935.8,286046998.6
1463419955.7,286047002.6
1463419975.6,286047004.0
1463419995.6,286046998.8
1463420015.5,286047004.2
1463420035.4,286047000.3
1463420055.3,286046996.8
1463420075.3,286047002.8
1463420095.2,286047002.7
1463420115.1,286047000.1
1463420135.0,286047001.6
1463420135.9,286047001.6
1463420155.9,286046998.6
1463420175.8,286046997.4
1463420195.7,286046997.4
1463420215.6,286047001.8
1463420235.6,286046996.9
1463420255.5,286047000.3
1463420275.4,286046998.8
1463420295.3,286046999.8
1463420315.3,286047001.9
1463420335.2,286047002.7
1463420355.1,286046995.9
1463420375.0,286046999.4
1463420376.0,286046999.4
1463420395.9,286047002.0
1463420415.8,286046999.7
1463420435.7,286047006.0
1463420455.7,286046996.8
1463420475.6,286046999.8
1463420495.5,286047003.9
1463420515.4,286046998.1
1463420535.4,286047001.8
1463420555.3,286047002.1
1463420575.2,286046998.5
1463420595.2,286047000.6
1463420615.1,286047000.2
1463420616.0,286047000.2
1463420635.0,286046998.3
1463420635.9,286046998.3
1463420655.9,286046999.9
1463420675.8,286047001.6
1463420695.7,286046998.1
1463420715.6,286047002.7
1463420735.6,286046996.5
1463420755.5,286047001.9
1463420775.4,286047002.4
1463420795.3,286047002.8
1463420815.3,286046998.2
1463420835.2,286047001.8
1463420855.1,286047002.9
1463420875.0,286047002.8
1463420875.9,286047002.8
1463420895.9,286046997.5
1463420915.8,286046993.9
1463420935.7,286046999.2
1463420955.6,286046998.4
1463420975.6,286047002.7
1463420995.5,286046998.6
1463421015.4,286047000.2
1463421035.3,286047001.2
1463421055.3,286046998.1
1463421075.2,286047002.0
1463421095.1,286046999.7
1463421115.0,286047000.6
1463421116.0,286047000.6
1463421135.9,286046997.5
1463421155.8,286047001.1
1463421175.7,286046996.7
1463421195.7,286046998.8
1463421215.6,286046996.7
1463421235.5,286047002.3
1463421255.4,286047000.3
1463421275.4,286046998.8
1463421295.3,286047000.6
1463421315.2,286046996.9
1463421335.1,286047005.5
1463421355.1,286046999.8
1463421356.0,286046999.8
1463421375.9,286047000.1
1463421395.8,286046998.6
1463421415.8,286046998.1
1463421435.7,286046996.9
1463421455.6,286047005.2
1463421475.5,286046993.4
1463421495.5,286047001.5
1463421515.4,286047002.7
1463421535.3,286047000.7
1463421555.2,286046999.5
1463421575.2,286046996.9
1463421595.1,286046998.2
1463421596.0,286046998.2
