#timestamp,LO_Frequency 
1463436015.6,286047002.7
1463436035.5,286046993.7
1463436055.4,286047000.1
1463436075.4,286047002.7
1463436095.3,286047000.1
1463436115.2,286046999.9
1463436135.1,286047004.2
1463436155.1,286046998.8
1463436156.0,286046998.8
1463436175.9,286047001.6
1463436195.8,286047000.4
1463436215.7,286046994.6
1463436235.7,286047001.2
1463436255.6,286046997.1
1463436275.5,286047002.2
1463436295.4,286046998.5
1463436315.4,286047000.4
1463436335.3,286047000.1
1463436355.2,286047000.1
1463436375.1,286047001.0
1463436395.1,286047001.9
1463436396.0,286047001.9
1463436415.9,286047000.5
1463436435.8,286046997.1
1463436455.8,286046998.8
1463436475.7,286046999.8
1463436495.6,286047002.3
1463436515.5,286047003.7
1463436535.5,286046995.1
1463436555.4,286046999.0
1463436575.3,286047000.8
1463436595.2,286047000.0
1463436615.2,286047003.6
1463436635.1,286047002.3
1463436636.0,286047002.3
1463436655.0,286046996.7
1463436655.9,286046996.7
1463436675.9,286047007.2
1463436695.8,286046997.5
1463436715.7,286046998.6
1463436735.6,286047001.3
1463436755.6,286047004.1
1463436775.5,286046997.6
1463436795.4,286046999.4
1463436815.4,286046999.5
1463436835.3,286047002.7
1463436855.2,286047000.6
1463436875.1,286046998.7
1463436895.1,286047005.9
1463436896.0,286047005.9
1463436915.9,286046992.1
1463436935.8,286047001.2
1463436955.8,286046993.5
1463436975.7,286046996.5
1463436995.6,286047002.5
1463437015.5,286046999.0
1463437035.5,286047001.5
1463437055.4,286047002.5
1463437075.3,286046998.9
1463437095.2,286046998.8
1463437115.2,286046998.7
1463437135.1,286046996.1
1463437136.0,286046996.1
1463437155.0,286047007.6
1463437155.9,286047007.6
1463437175.9,286046990.2
1463437195.8,286047002.6
1463437215.7,286047000.9
1463437235.6,286046997.1
1463437255.6,286047001.2
1463437275.5,286047000.7
1463437295.4,286047002.3
1463437315.3,286046999.2
1463437335.3,286046998.4
1463437355.2,286047001.2
1463437375.1,286046999.0
1463437395.0,286047003.5
1463437396.0,286047003.5
1463437415.9,286046994.9
1463437435.8,286046999.7
1463437455.7,286047001.1
1463437475.7,286046996.6
1463437495.6,286047000.2
1463437515.5,286047004.2
1463437535.4,286047000.9
1463437555.4,286047000.0
1463437575.3,286046999.8
1463437595.2,286047001.5
1463437615.1,286047003.7
1463437635.1,286047002.8
1463437636.0,286047002.8
1463437655.9,286046995.1
1463437675.8,286047001.9
1463437695.7,286047002.2
1463437715.7,286047001.1
1463437735.6,286046998.6
1463437755.5,286047000.0
1463437775.4,286046998.2
1463437795.4,286047001.2
1463437815.3,286047001.0
1463437835.2,286046999.4
1463437855.1,286046998.7
1463437875.1,286047002.6
1463437876.0,286047002.6
1463437895.9,286046999.2
1463437915.8,286046997.1
1463437935.8,286047000.8
1463437955.7,286047000.7
1463437975.6,286047000.8
1463437995.5,286046997.8
1463438015.5,286046999.3
1463438035.4,286046995.3
1463438055.3,286046998.8
1463438075.2,286046998.9
1463438095.2,286046997.5
1463438115.1,286046996.5
1463438116.0,286046996.5
1463438135.0,286047009.1
1463438135.9,286047009.1
1463438155.9,286046987.2
1463438175.8,286047001.0
1463438195.7,286046999.0
1463438215.6,286047000.4
1463438235.6,286047001.9
1463438255.5,286047002.3
1463438275.4,286046997.4
1463438295.3,286046997.1
1463438315.3,286046998.9
1463438335.2,286047004.0
1463438355.1,286046999.5
1463438375.0,286046996.5
1463438375.9,286046996.5
1463438395.9,286047003.3
1463438415.8,286047004.0
1463438435.7,286047000.3
1463438455.7,286046998.1
1463438475.6,286047002.9
1463438495.5,286047001.7
1463438515.4,286047001.0
1463438535.4,286046995.8
1463438555.3,286046998.2
1463438575.2,286047001.6
1463438595.2,286047001.3
1463438615.1,286047003.0
1463438635.0,286047000.0
1463438635.9,286047000.0
1463438655.9,286046999.2
1463438675.8,286046999.2
1463438695.7,286047000.5
1463438715.6,286046999.4
1463438735.6,286046999.1
1463438755.5,286047001.6
1463438775.4,286047004.3
1463438795.3,286047000.3
1463438815.3,286046993.6
1463438835.2,286047001.2
1463438855.1,286046999.3
1463438875.0,286047002.6
1463438875.9,286047002.6
1463438895.9,286046997.3
1463438915.8,286047000.6
1463438935.7,286046999.8
1463438955.6,286046999.0
1463438975.6,286046999.5
1463438995.5,286047000.5
1463439015.4,286047001.9
1463439035.3,286046997.2
1463439055.3,286046997.4
1463439075.2,286047000.1
1463439095.1,286047001.8
1463439115.0,286047000.2
1463439116.0,286047000.2
1463439135.9,286046997.7
1463439155.8,286047002.8
1463439175.7,286046998.2
1463439195.7,286047001.4
1463439215.6,286046999.1
1463439235.5,286047000.8
1463439255.4,286046999.0
1463439275.4,286047002.2
1463439295.3,286046999.7
1463439315.2,286047003.4
1463439335.1,286047002.7
1463439355.1,286046999.3
1463439356.0,286046999.3
1463439375.9,286047002.7
1463439395.8,286046995.0
1463439415.8,286047001.9
1463439435.7,286046999.7
1463439455.6,286046999.8
1463439475.5,286047003.1
1463439495.5,286047001.2
1463439515.4,286047001.0
1463439535.3,286046998.8
1463439555.2,286047000.7
1463439575.2,286046998.4
1463439595.1,286047000.8
1463439596.0,286047000.8
