# file name; noise; peak f.; mag.; duration
20160516170036599_TEST-R3_met.fits;1.43297;26515.1;4.64917;0.170667
20160516170023970_TEST-R3_snap.fits;1.41542;26545.9;1.00093;0
20160516170138039_TEST-R3_met.fits;1.23546;26506.3;2.50652;0.170667
20160516170124044_TEST-R3_snap.fits;1.4133;26482.9;1.27403;0
20160516170224119_TEST-R3_snap.fits;1.47587;26500.5;1.30418;0
20160516170324194_TEST-R3_snap.fits;1.24594;26460.9;1.31263;0
20160516170424268_TEST-R3_snap.fits;1.51328;26459.5;1.61188;0
20160516170524343_TEST-R3_snap.fits;1.22111;26547.4;1.06274;0
20160516170624418_TEST-R3_snap.fits;1.18302;26475.6;0.958963;0
20160516170724322_TEST-R3_met.fits;1.46381;26534.2;3.10399;0.170667
20160516170724492_TEST-R3_snap.fits;1.41781;26478.5;1.34234;0
20160516170824567_TEST-R3_snap.fits;1.15068;26493.2;1.1153;0
20160516170930956_TEST-R3_met.fits;1.23142;26521;3.4597;0.170667
20160516170924642_TEST-R3_snap.fits;2.11136;26502;1.30439;0
20160516171024716_TEST-R3_snap.fits;1.28173;26535.6;1.37032;0
20160516171124791_TEST-R3_snap.fits;1.61127;26475.6;1.11179;0
20160516171224866_TEST-R3_snap.fits;1.53565;26528.3;1.24043;0
20160516171324940_TEST-R3_snap.fits;1.59466;26478.5;0.949975;0
20160516171425015_TEST-R3_snap.fits;1.33053;26485.8;0.947267;0
20160516171610999_TEST-R3_met.fits;1.61783;26497.6;3.75005;0.170667
20160516171525090_TEST-R3_snap.fits;1.61708;26525.4;1.07332;0
20160516171625164_TEST-R3_snap.fits;1.26791;26458;1.14884;0
20160516171725239_TEST-R3_snap.fits;1.44797;26482.9;1.21954;0
20160516171825314_TEST-R3_snap.fits;1.14215;26538.6;1.08589;0
20160516171925388_TEST-R3_snap.fits;1.33715;26449.2;1.11112;0
20160516172025463_TEST-R3_snap.fits;1.56475;26475.6;1.27882;0
20160516172125538_TEST-R3_snap.fits;1.24353;26538.6;1.65722;0
20160516172225612_TEST-R3_snap.fits;1.33611;26477.1;1.06383;0
20160516172325687_TEST-R3_snap.fits;1.53583;26485.8;1.60119;0
20160516172425762_TEST-R3_snap.fits;1.65705;26534.2;1.20755;0
20160516172525836_TEST-R3_snap.fits;1.37766;26509.3;1.5123;0
20160516172625911_TEST-R3_snap.fits;1.23326;26512.2;1.55036;0
20160516172725986_TEST-R3_snap.fits;1.40721;26477.1;1.30919;0
20160516172826060_TEST-R3_snap.fits;1.47823;26534.2;1.06289;0
20160516172926135_TEST-R3_snap.fits;2.2891;26537.1;2.02753;0
20160516173026210_TEST-R3_snap.fits;1.45056;26478.5;1.36037;0
20160516173126284_TEST-R3_snap.fits;1.49287;26513.7;0.951382;0
20160516173245644_TEST-R3_met.fits;1.27454;26515.1;3.86419;0.512
20160516173226359_TEST-R3_snap.fits;1.25343;26485.8;0.961822;0
20160516173326434_TEST-R3_snap.fits;1.65018;26502;1.36706;0
20160516173426508_TEST-R3_snap.fits;1.67857;26503.4;1.45338;0
20160516173526583_TEST-R3_snap.fits;1.21661;26543;1.47818;0
20160516173702668_TEST-R3_met.fits;1.45722;26545.9;3.9349;0.682667
20160516173626658_TEST-R3_snap.fits;1.36218;26453.6;1.27315;0
20160516173726732_TEST-R3_snap.fits;1.40722;26456.5;1.01258;0
20160516173826807_TEST-R3_snap.fits;1.50659;26459.5;1.37712;0
20160516173926540_TEST-R3_met.fits;1.34847;26491.7;3.36877;0.170667
20160516173926882_TEST-R3_snap.fits;1.59165;26475.6;1.26272;0
20160516174026956_TEST-R3_snap.fits;1.47059;26535.6;1.16918;0
20160516174127031_TEST-R3_snap.fits;1.40281;26529.8;1.29147;0
20160516174227106_TEST-R3_snap.fits;1.30635;26459.5;1.29764;0
20160516174327180_TEST-R3_snap.fits;1.16105;26543;1.11853;0
20160516174427255_TEST-R3_snap.fits;1.50478;26452.1;1.63455;0
20160516174527330_TEST-R3_snap.fits;1.27898;26528.3;1.18308;0
20160516174627404_TEST-R3_snap.fits;1.32566;26455.1;1.2195;0
20160516174747106_TEST-R3_met.fits;1.46618;26502;3.43408;0.170667
20160516174727479_TEST-R3_snap.fits;1.37986;26468.3;1.18903;0
20160516174827554_TEST-R3_snap.fits;1.34937;26525.4;1.39622;0
20160516174927628_TEST-R3_snap.fits;1.63062;26540;1.42183;0
20160516175027703_TEST-R3_snap.fits;1.20921;26453.6;1.3841;0
20160516175127778_TEST-R3_snap.fits;1.5047;26535.6;1.14402;0
20160516175227852_TEST-R3_snap.fits;1.06073;26528.3;1.28317;0
20160516175327927_TEST-R3_snap.fits;1.16018;26500.5;1.131;0
20160516175428002_TEST-R3_snap.fits;1.73737;26494.6;1.43518;0
20160516175528076_TEST-R3_snap.fits;2.01981;26513.7;1.69274;0
20160516175628151_TEST-R3_snap.fits;1.49833;26506.3;1.02277;0
20160516175733175_TEST-R3_met.fits;1.35948;26488.8;4.42507;0.170667
20160516175728226_TEST-R3_snap.fits;1.51133;26469.7;1.14683;0
20160516175901751_TEST-R3_met.fits;1.41971;26515.1;4.12287;0.341333
20160516175828300_TEST-R3_snap.fits;1.23575;26458;1.04322;0
20160516175928375_TEST-R3_snap.fits;1.51512;26468.3;1.63847;0
