#timestamp,LO_Frequency 
1463410815.7,286047000.4
1463410835.7,286047001.4
1463410855.6,286047000.8
1463410875.5,286046997.2
1463410895.4,286047001.1
1463410915.4,286046997.4
1463410935.3,286046999.2
1463410955.2,286046993.9
1463410975.1,286046996.8
1463410995.1,286047004.2
1463410996.0,286047004.2
1463411015.0,286046992.2
1463411015.9,286046992.2
1463411035.8,286047007.1
1463411055.8,286046997.9
1463411075.7,286047002.4
1463411095.6,286047003.3
1463411115.5,286046994.5
1463411135.5,286046998.1
1463411155.4,286047005.9
1463411175.3,286047001.1
1463411195.2,286046993.7
1463411215.2,286047003.7
1463411235.1,286046996.3
1463411255.0,286046994.4
1463411255.9,286046994.4
1463411275.9,286047004.9
1463411295.8,286046998.1
1463411315.7,286047002.0
1463411335.6,286047003.8
1463411355.6,286047003.2
1463411375.5,286047003.1
1463411395.4,286047006.9
1463411415.3,286047004.3
1463411435.3,286046996.2
1463411455.2,286046991.8
1463411475.1,286047000.7
1463411495.1,286046995.0
1463411496.0,286046995.0
1463411515.0,286047008.8
1463411515.9,286047008.8
1463411535.9,286046992.8
1463411555.8,286046994.2
1463411575.7,286046998.9
1463411595.6,286047002.0
1463411615.6,286046999.3
1463411635.5,286046997.1
1463411655.4,286046997.6
1463411675.3,286047002.9
1463411695.3,286047006.1
1463411715.2,286047005.9
1463411735.1,286046999.5
1463411755.0,286046999.9
1463411756.0,286046999.9
1463411775.9,286047000.5
1463411795.8,286047000.6
1463411815.7,286046995.5
1463411835.7,286047003.0
1463411855.6,286047003.4
1463411875.5,286046998.1
1463411895.4,286047001.4
1463411915.4,286046999.7
1463411935.3,286047003.9
1463411955.2,286047002.1
1463411975.1,286047004.4
1463411995.1,286047000.4
1463411996.0,286047000.4
1463412015.9,286046996.1
1463412035.8,286046996.7
1463412055.7,286047002.3
1463412075.7,286047005.5
1463412095.6,286047000.8
1463412115.5,286046998.4
1463412135.4,286046998.6
1463412155.4,286047002.5
1463412175.3,286047000.4
1463412195.2,286046998.7
1463412215.1,286047005.6
1463412235.1,286047001.7
1463412236.0,286047001.7
1463412255.9,286047001.9
1463412275.8,286047004.8
1463412295.8,286046998.5
1463412315.7,286046998.3
1463412335.6,286047002.7
1463412355.5,286046993.3
1463412375.5,286046998.4
1463412395.4,286046999.0
1463412415.3,286047002.4
1463412435.2,286046996.8
1463412455.2,286046998.6
1463412475.1,286047003.9
1463412476.0,286047003.9
1463412495.0,286046997.9
1463412495.9,286046997.9
1463412515.9,286047001.7
1463412535.8,286047002.4
1463412555.7,286047000.0
1463412575.6,286047003.0
1463412595.6,286047001.3
1463412615.5,286047003.2
1463412635.4,286047002.6
1463412655.3,286046998.9
1463412675.3,286047001.4
1463412695.2,286047001.1
1463412715.1,286047000.6
1463412735.0,286046999.5
1463412735.9,286046999.5
1463412755.9,286047000.9
1463412775.8,286046999.3
1463412795.7,286046997.3
1463412815.6,286046996.9
1463412835.6,286047001.9
1463412855.5,286046997.3
1463412875.4,286046996.9
1463412895.3,286046995.1
1463412915.3,286047000.2
1463412935.2,286047001.3
1463412955.1,286046997.4
1463412975.0,286046997.1
1463412976.0,286046997.1
1463412995.9,286046998.5
1463413015.8,286046998.6
1463413035.7,286047000.3
1463413055.7,286046996.1
1463413075.6,286047000.0
1463413095.5,286047000.0
1463413115.4,286046997.7
1463413135.4,286046997.9
1463413155.3,286046992.1
1463413175.2,286046999.2
1463413195.1,286046993.7
1463413215.1,286046997.6
1463413216.0,286046997.6
1463413235.9,286047002.5
1463413255.8,286046997.3
1463413275.8,286047002.2
1463413295.7,286047002.9
1463413315.6,286047004.6
1463413335.6,286047006.8
1463413355.5,286046998.7
1463413375.4,286047004.1
1463413395.4,286047001.6
1463413415.3,286046997.3
1463413435.2,286047002.9
1463413455.1,286047003.3
1463413475.1,286046995.1
1463413476.0,286046995.1
1463413495.9,286047006.7
1463413515.8,286046998.1
1463413535.8,286046998.2
1463413555.7,286046999.4
1463413575.6,286046997.8
1463413595.5,286046996.1
1463413615.5,286046999.0
1463413635.4,286047002.3
1463413655.3,286047001.3
1463413675.2,286047005.9
1463413695.2,286047002.2
1463413715.1,286047002.8
1463413716.0,286047002.8
1463413735.0,286046995.8
1463413735.9,286046995.8
1463413755.9,286047007.6
1463413775.8,286046997.2
1463413795.7,286046999.7
1463413815.6,286047001.4
1463413835.6,286047001.3
1463413855.5,286046999.8
1463413875.4,286047000.9
1463413895.3,286047002.0
1463413915.3,286047001.1
1463413935.2,286047000.9
1463413955.1,286047000.6
1463413975.0,286047005.4
1463413976.0,286047005.4
1463413995.9,286046991.9
1463414015.8,286047005.5
1463414035.7,286046999.3
1463414055.7,286046995.5
1463414075.6,286047001.8
1463414095.5,286046999.8
1463414115.4,286047002.2
1463414135.4,286047002.7
1463414155.3,286046999.2
1463414175.2,286047001.1
1463414195.1,286046997.8
1463414215.1,286047000.3
1463414216.0,286047000.3
1463414235.9,286047001.2
1463414255.8,286046999.0
1463414275.8,286047000.8
1463414295.7,286046998.6
1463414315.6,286047001.5
1463414335.5,286047002.1
1463414355.5,286047001.2
1463414375.4,286047002.4
1463414395.3,286046998.8
