#timestamp,LO_Frequency 
1463439615.0,286047002.5
1463439615.9,286047002.5
1463439635.9,286046994.1
1463439655.8,286046999.0
1463439675.7,286047001.0
1463439695.6,286046997.0
1463439715.6,286046998.5
1463439735.5,286047004.2
1463439755.4,286047001.0
1463439775.3,286046995.0
1463439795.3,286047002.7
1463439815.2,286046998.5
1463439835.1,286046998.2
1463439855.0,286046997.5
1463439856.0,286046997.5
1463439875.9,286046999.8
1463439895.8,286047004.0
1463439915.7,286046999.9
1463439935.7,286047001.0
1463439955.6,286046999.8
1463439975.5,286046999.8
1463439995.4,286046995.3
1463440015.4,286047001.1
1463440035.3,286046997.1
1463440055.2,286047003.8
1463440075.1,286046996.8
1463440095.1,286046998.7
1463440096.0,286046998.7
1463440115.9,286047000.4
1463440135.8,286047000.8
1463440155.8,286046997.5
1463440175.7,286046997.2
1463440195.6,286046998.3
1463440215.5,286046996.1
1463440235.5,286046999.4
1463440255.4,286047001.4
1463440275.3,286047003.9
1463440295.2,286047002.8
1463440315.2,286047001.2
1463440335.1,286047001.1
1463440336.0,286047001.1
1463440355.0,286046999.8
1463440355.9,286046999.8
1463440375.9,286047004.1
1463440395.8,286047001.3
1463440415.7,286047002.2
1463440435.7,286046999.3
1463440455.6,286047002.1
1463440475.5,286046997.1
1463440495.4,286046999.6
1463440515.4,286047002.5
1463440535.3,286047002.6
1463440555.2,286046997.2
1463440575.1,286046998.4
1463440595.1,286046999.5
1463440596.0,286046999.5
1463440615.9,286047002.8
1463440635.8,286047000.8
1463440655.8,286046999.4
1463440675.7,286047000.0
1463440695.6,286046995.4
1463440715.5,286047002.7
1463440735.5,286046999.7
1463440755.4,286046999.6
1463440775.3,286046998.6
1463440795.2,286047001.2
1463440815.2,286046997.6
1463440835.1,286046997.1
1463440836.0,286046997.1
1463440855.0,286047004.3
1463440855.9,286047004.3
1463440875.9,286046993.9
1463440895.8,286046998.1
1463440915.7,286047001.2
1463440935.6,286046998.5
1463440955.6,286047003.6
1463440975.5,286047003.8
1463440995.4,286046998.2
1463441015.3,286046997.2
1463441035.3,286046999.7
1463441055.2,286047002.7
1463441075.1,286046995.1
1463441095.0,286047002.4
1463441095.9,286047002.4
1463441115.9,286046995.1
1463441135.8,286046998.9
1463441155.7,286047002.5
1463441175.6,286047001.6
1463441195.6,286046999.6
1463441215.5,286046996.5
1463441235.4,286047003.7
1463441255.3,286047000.7
1463441275.3,286046997.3
1463441295.2,286047002.8
1463441315.1,286047001.9
1463441335.0,286047002.2
1463441336.0,286047002.2
1463441355.9,286046996.5
1463441375.8,286046999.8
1463441395.7,286046999.4
1463441415.7,286046997.0
1463441435.6,286046998.6
1463441455.5,286047005.6
1463441475.4,286046996.8
1463441495.4,286046999.8
1463441515.3,286047002.4
1463441535.2,286047000.6
1463441555.1,286047003.9
1463441575.1,286046999.9
1463441576.0,286046999.9
1463441595.9,286046998.5
1463441615.8,286046998.8
1463441635.8,286047006.4
1463441655.7,286046999.7
1463441675.6,286046998.4
1463441695.5,286047002.0
1463441715.5,286046999.7
1463441735.4,286046998.6
1463441755.3,286047002.4
1463441775.2,286047000.9
1463441795.2,286046996.1
1463441815.1,286046998.7
1463441816.0,286046998.7
1463441835.0,286046999.2
1463441835.9,286046999.2
1463441855.9,286047002.0
1463441875.8,286046998.1
1463441895.7,286047003.3
1463441915.6,286047001.7
1463441935.6,286047000.6
1463441955.5,286047001.4
1463441975.4,286047000.1
1463441995.3,286047000.7
1463442015.3,286046997.6
1463442035.2,286046995.7
1463442055.1,286046998.5
1463442075.0,286046998.2
1463442075.9,286046998.2
1463442095.9,286047001.3
1463442115.8,286047004.4
1463442135.7,286046999.3
1463442155.6,286047000.2
1463442175.6,286047004.6
1463442195.5,286047001.7
1463442215.5,286047004.2
1463442235.4,286046997.3
1463442255.3,286046999.2
1463442275.3,286046998.4
1463442295.2,286047000.7
1463442315.1,286046997.4
1463442335.0,286047002.0
1463442335.9,286047002.0
1463442355.9,286046998.1
1463442375.8,286046998.7
1463442395.7,286046999.5
1463442415.6,286046996.6
1463442435.6,286047003.2
1463442455.5,286046999.7
1463442475.4,286047001.8
1463442495.3,286047003.9
1463442515.3,286046996.9
1463442535.2,286047002.1
1463442555.1,286046995.3
1463442575.0,286047003.6
1463442576.0,286047003.6
1463442595.9,286046995.4
1463442615.8,286047000.3
1463442635.7,286046996.9
1463442655.7,286047003.2
1463442675.6,286047002.8
1463442695.5,286046999.9
1463442715.4,286047000.0
1463442735.4,286047000.2
1463442755.3,286047000.8
1463442775.2,286046999.4
1463442795.1,286046999.0
1463442815.1,286047001.8
1463442816.0,286047001.8
1463442835.9,286046999.1
1463442855.8,286046998.6
1463442875.8,286047001.5
1463442895.7,286046998.0
1463442915.6,286046998.0
1463442935.5,286046996.1
1463442955.5,286046998.4
1463442975.4,286046997.5
1463442995.3,286047004.2
1463443015.2,286047002.4
1463443035.2,286046998.4
1463443055.1,286046998.8
1463443056.0,286046998.8
1463443075.0,286047002.4
1463443075.9,286047002.4
1463443095.9,286046998.7
1463443115.8,286047002.9
1463443135.7,286047002.4
1463443155.6,286047005.7
1463443175.6,286046999.6
1463443195.5,286046998.5
