#timestamp,LO_Frequency 
1463414415.2,286047002.3
1463414435.2,286046998.4
1463414455.1,286047004.3
1463414456.0,286047004.3
1463414475.0,286046993.7
1463414475.9,286046993.7
1463414495.9,286047005.5
1463414515.8,286046998.2
1463414535.7,286047000.3
1463414555.6,286046999.9
1463414575.6,286047001.6
1463414595.5,286046998.7
1463414615.4,286047000.3
1463414635.3,286047000.1
1463414655.3,286047001.6
1463414675.2,286047002.0
1463414695.1,286047002.0
1463414715.0,286047002.6
1463414715.9,286047002.6
1463414735.9,286046995.6
1463414755.8,286047000.1
1463414775.7,286046998.7
1463414795.6,286046996.5
1463414815.6,286047004.3
1463414835.5,286046994.3
1463414855.4,286047003.2
1463414875.3,286047000.9
1463414895.3,286046998.6
1463414915.2,286046999.1
1463414935.1,286046998.2
1463414955.0,286047000.7
1463414956.0,286047000.7
1463414975.9,286046998.1
1463414995.8,286047003.4
1463415015.7,286047003.9
1463415035.7,286047004.0
1463415055.6,286046999.4
1463415075.5,286047000.5
1463415095.4,286047000.8
1463415115.4,286046996.7
1463415135.3,286046998.5
1463415155.2,286047000.8
1463415175.2,286047002.0
1463415195.1,286047002.8
1463415215.0,286047001.0
1463415216.0,286047001.0
1463415235.9,286047000.5
1463415255.8,286046998.6
1463415275.7,286047001.0
1463415295.7,286046996.7
1463415315.6,286047001.2
1463415335.5,286046997.9
1463415355.4,286046996.6
1463415375.4,286047003.8
1463415395.3,286046996.7
1463415415.2,286047000.9
1463415435.1,286047001.1
1463415455.1,286046997.2
1463415456.0,286046997.2
1463415475.9,286047005.5
1463415495.8,286046997.3
1463415515.7,286047004.4
1463415535.7,286047000.1
1463415555.6,286047000.2
1463415575.5,286047005.6
1463415595.4,286046996.5
1463415615.4,286047001.9
1463415635.3,286047002.7
1463415655.2,286047000.2
1463415675.1,286047000.3
1463415695.1,286046997.8
1463415696.0,286046997.8
1463415715.9,286047001.8
1463415735.8,286047000.6
1463415755.8,286046998.8
1463415775.7,286047002.4
1463415795.6,286047001.5
1463415815.5,286046998.5
1463415835.5,286047000.5
1463415855.4,286047003.0
1463415875.3,286047000.1
1463415895.2,286047000.2
1463415915.2,286046998.2
1463415935.1,286046998.6
1463415955.0,286047000.8
1463415955.9,286047000.8
1463415975.9,286046997.1
1463415995.8,286047002.5
1463416015.7,286046999.5
1463416035.6,286047000.6
1463416055.6,286047002.4
1463416075.5,286046997.5
1463416095.4,286047001.5
1463416115.3,286047002.6
1463416135.3,286046999.5
1463416155.2,286047001.0
1463416175.1,286046997.6
1463416195.0,286046998.4
1463416195.9,286046998.4
1463416215.9,286046999.9
1463416235.8,286047001.2
1463416255.7,286046996.8
1463416275.6,286047000.7
1463416295.6,286046996.8
1463416315.5,286047000.7
1463416335.4,286046999.9
1463416355.3,286047000.8
1463416375.3,286046998.6
1463416395.2,286046998.4
1463416415.1,286047001.5
1463416435.0,286047000.0
1463416436.0,286047000.0
1463416455.9,286046999.7
1463416475.8,286047003.8
1463416495.7,286046994.9
1463416515.7,286046999.8
1463416535.6,286046999.8
1463416555.5,286047001.9
1463416575.4,286047003.6
1463416595.4,286047001.1
1463416615.3,286047002.8
1463416635.2,286047001.0
1463416655.1,286046996.8
1463416675.1,286047002.5
1463416676.0,286047002.5
1463416695.9,286046995.9
1463416715.8,286046997.0
1463416735.8,286046998.7
1463416755.7,286047000.1
1463416775.6,286047002.5
1463416795.5,286046999.8
1463416815.5,286046999.7
1463416835.4,286047000.2
1463416855.3,286046998.3
1463416875.2,286047001.5
1463416895.2,286046999.2
1463416915.1,286046998.9
1463416935.0,286047000.3
1463416935.9,286047000.3
1463416955.9,286046996.6
1463416975.8,286047000.8
1463416995.7,286047000.0
1463417015.6,286046999.1
1463417035.6,286047002.1
1463417055.5,286047000.8
1463417075.4,286046997.1
1463417095.3,286047002.4
1463417115.3,286047000.2
1463417135.2,286046997.3
1463417155.1,286047001.5
1463417175.0,286047001.2
1463417176.0,286047001.2
1463417195.9,286046999.9
1463417215.8,286047000.9
1463417235.7,286046997.2
1463417255.7,286047004.4
1463417275.6,286046998.1
1463417295.5,286047001.6
1463417315.4,286047001.3
1463417335.4,286047000.1
1463417355.3,286047002.2
1463417375.2,286047000.2
1463417395.1,286047000.4
1463417415.1,286046999.3
1463417416.0,286046999.3
1463417435.9,286046998.5
1463417455.8,286047000.9
1463417475.8,286046999.9
1463417495.7,286046998.1
1463417515.6,286047002.1
1463417535.5,286047001.8
1463417555.5,286047002.6
1463417575.4,286047001.1
1463417595.3,286046999.3
1463417615.2,286046996.8
1463417635.2,286047002.3
1463417655.1,286046995.3
1463417656.0,286046995.3
1463417675.0,286047005.3
1463417675.9,286047005.3
1463417695.9,286046994.3
1463417715.8,286046998.7
1463417735.7,286046994.9
1463417755.6,286047003.7
1463417775.6,286047000.5
1463417795.5,286046996.6
1463417815.4,286047001.0
1463417835.3,286046998.2
1463417855.3,286046998.9
1463417875.2,286046998.8
1463417895.1,286046999.9
1463417915.0,286047002.2
1463417916.0,286047002.2
1463417935.9,286046999.8
1463417955.8,286046999.7
1463417975.7,286046999.8
1463417995.7,286047001.4
