# file name; noise; peak f.; mag.; duration
20160516210041890_TEST-R3_snap.fits;1.49306;26477.1;1.34367;0
20160516210141964_TEST-R3_snap.fits;1.58225;26540;1.47022;0
20160516210331532_TEST-R3_met.fits;1.27431;26452.1;11.4724;0.512
20160516210242039_TEST-R3_snap.fits;1.62993;26482.9;1.41298;0
20160516210342114_TEST-R3_snap.fits;1.3179;26519.5;1.45454;0
20160516210501644_TEST-R3_met.fits;1.44798;26485.8;4.33767;0.170667
20160516210442188_TEST-R3_snap.fits;1.32569;26485.8;1.32356;0
20160516210542263_TEST-R3_snap.fits;1.243;26480;1.22134;0
20160516210642338_TEST-R3_snap.fits;1.25477;26459.5;1.25757;0
20160516210742412_TEST-R3_snap.fits;1.63748;26487.3;1.49999;0
20160516210842487_TEST-R3_snap.fits;1.2984;26525.4;1.43695;0
20160516211012940_TEST-R3_met.fits;1.22002;26488.8;2.53145;0.170667
20160516210942562_TEST-R3_snap.fits;1.41512;26478.5;1.29305;0
20160516211059191_TEST-R3_met.fits;1.34521;26491.7;9.71583;0.341333
20160516211042636_TEST-R3_snap.fits;1.47227;26528.3;0.950486;0
20160516211142711_TEST-R3_snap.fits;1.33958;26480;1.05807;0
20160516211240567_TEST-R3_met.fits;1.28147;26488.8;4.5754;0.341333
20160516211242786_TEST-R3_snap.fits;1.70601;26515.1;1.49737;0
20160516211342860_TEST-R3_snap.fits;1.4244;26506.3;1.48438;0
20160516211442935_TEST-R3_snap.fits;1.39881;26538.6;0.932197;0
20160516211543010_TEST-R3_snap.fits;1.69439;26543;1.16121;0
20160516211734455_TEST-R3_met.fits;1.41689;26490.2;13.0695;0.512
20160516211643084_TEST-R3_snap.fits;1.47246;26535.6;1.37726;0
20160516211743159_TEST-R3_snap.fits;1.67025;26480;1.2174;0
20160516211843234_TEST-R3_snap.fits;1.34224;26453.6;1.17328;0
20160516211943308_TEST-R3_snap.fits;1.42597;26494.6;1.1108;0
20160516212043383_TEST-R3_snap.fits;1.21946;26547.4;1.39738;0
20160516212143458_TEST-R3_snap.fits;1.22387;26477.1;1.4032;0
20160516212243532_TEST-R3_snap.fits;1.38594;26459.5;1.20354;0
20160516212406647_TEST-R3_met.fits;1.35636;26510.7;3.15426;0.341333
20160516212343607_TEST-R3_snap.fits;1.31547;26450.7;1.30133;0
20160516212443682_TEST-R3_snap.fits;1.03266;26518.1;1.37785;0
20160516212622327_TEST-R3_met.fits;1.64325;26449.2;5.1593;0.170667
20160516212543756_TEST-R3_snap.fits;1.2212;26453.6;1.41464;0
20160516212643831_TEST-R3_snap.fits;1.44021;26526.9;1.18275;0
20160516212738103_TEST-R3_met.fits;1.36905;26490.2;15.1119;0.341333
20160516212743906_TEST-R3_snap.fits;1.34332;26504.9;0.773515;0
20160516212843980_TEST-R3_snap.fits;1.39835;26523.9;1.92922;0
20160516212944055_TEST-R3_snap.fits;1.50238;26502;1.13151;0
20160516213051298_TEST-R3_met.fits;1.93879;26485.8;5.29941;0.341333
20160516213100172_TEST-R3_met.fits;1.36736;26515.1;4.03319;0.170667
20160516213044130_TEST-R3_snap.fits;1.57571;26475.6;1.11447;0
20160516213157687_TEST-R3_met.fits;1.46576;26522.5;3.55826;1.87733
20160516213219362_TEST-R3_met.fits;1.54027;26502;9.50582;0.341333
20160516213144204_TEST-R3_snap.fits;1.47665;26522.5;1.25422;0
20160516213244279_TEST-R3_snap.fits;1.32113;26522.5;1.23071;0
20160516213344354_TEST-R3_snap.fits;1.45992;26465.3;0.980767;0
20160516213444428_TEST-R3_snap.fits;1.31541;26462.4;1.24188;0
20160516213544503_TEST-R3_snap.fits;1.57744;26538.6;1.20107;0
20160516213710519_TEST-R3_met.fits;1.38174;26521;6.92409;0.512
20160516213644578_TEST-R3_snap.fits;1.26919;26525.4;1.31343;0
20160516213744652_TEST-R3_snap.fits;1.47136;26537.1;1.39771;0
20160516213844727_TEST-R3_snap.fits;1.45691;26466.8;1.24667;0
20160516213944802_TEST-R3_snap.fits;1.79557;26543;1.4373;0
20160516214044876_TEST-R3_snap.fits;1.31161;26519.5;1.11586;0
20160516214144951_TEST-R3_snap.fits;1.3947;26472.7;1.11605;0
20160516214245026_TEST-R3_snap.fits;1.27779;26544.4;1.35562;0
20160516214345100_TEST-R3_snap.fits;1.30483;26538.6;1.24585;0
20160516214521527_TEST-R3_met.fits;1.31016;26491.7;5.30717;0.512
20160516214445175_TEST-R3_snap.fits;1.41026;26523.9;1.09812;0
20160516214621431_TEST-R3_met.fits;1.32933;26468.3;2.74716;0.170667
20160516214633719_TEST-R3_met.fits;1.77457;26522.5;4.15194;0.170667
20160516214545250_TEST-R3_snap.fits;1.47194;26507.8;1.09828;0
20160516214645324_TEST-R3_snap.fits;1.52637;26519.5;1.33726;0
20160516214745399_TEST-R3_snap.fits;1.32352;26535.6;1.36663;0
20160516214845474_TEST-R3_snap.fits;1.53546;26460.9;1.15237;0
20160516214945548_TEST-R3_snap.fits;1.45338;26526.9;1.89497;0
20160516215040674_TEST-R3_met.fits;1.57229;26525.4;4.62042;0.170667
20160516215107810_TEST-R3_met.fits;1.40731;26496.1;3.49715;0.341333
20160516215045623_TEST-R3_snap.fits;1.37416;26516.6;1.24457;0
20160516215145698_TEST-R3_snap.fits;1.43152;26526.9;1.09481;0
20160516215245772_TEST-R3_snap.fits;1.59648;26484.4;1.42921;0
20160516215345847_TEST-R3_snap.fits;1.44104;26459.5;1.31681;0
20160516215515106_TEST-R3_met.fits;1.4354;26516.6;3.02026;0.170667
20160516215518519_TEST-R3_met.fits;1.81509;26494.6;4.12455;0.170667
20160516215445922_TEST-R3_snap.fits;1.66588;26502;1.28094;0
20160516215545996_TEST-R3_snap.fits;1.39124;26488.8;1.04846;0
20160516215643340_TEST-R3_met.fits;1.48133;26469.7;3.48883;1.87733
20160516215702626_TEST-R3_met.fits;1.5855;26477.1;4.2288;0.170667
20160516215646071_TEST-R3_snap.fits;1.46177;26523.9;1.22969;0
20160516215746146_TEST-R3_snap.fits;1.40057;26529.8;1.50006;0
20160516215846220_TEST-R3_snap.fits;1.35183;26512.2;1.24329;0
20160516215946295_TEST-R3_snap.fits;1.39969;26545.9;1.14735;0
