# file name; noise; peak f.; mag.; duration
20160516160019490_TEST-R3_snap.fits;1.21071;26529.8;1.21996;0
20160516160127586_TEST-R3_met.fits;1.47439;26516.6;3.19091;0.341333
20160516160137484_TEST-R3_met.fits;1.36266;26525.4;3.68711;0.170667
20160516160119564_TEST-R3_snap.fits;1.33808;26534.2;1.23352;0
20160516160219639_TEST-R3_snap.fits;1.55515;26456.5;1.2248;0
20160516160319714_TEST-R3_snap.fits;1.34556;26459.5;1.60927;0
20160516160419788_TEST-R3_snap.fits;1.51704;26541.5;1.29179;0
20160516160517644_TEST-R3_met.fits;1.32621;26519.5;2.71902;0.170667
20160516160529591_TEST-R3_met.fits;1.43484;26531.2;3.16592;0.170667
20160516160519863_TEST-R3_snap.fits;1.5987;26485.8;1.13656;0
20160516160712332_TEST-R3_met.fits;1.4244;26544.4;7.20885;0.341333
20160516160619938_TEST-R3_snap.fits;1.45142;26543;1.46235;0
20160516160758754_TEST-R3_met.fits;1.46138;26503.4;4.20202;0.512
20160516160720012_TEST-R3_snap.fits;1.38635;26547.4;1.15693;0
20160516160820087_TEST-R3_snap.fits;1.21992;26460.9;1.49054;0
20160516160920162_TEST-R3_snap.fits;1.36565;26463.9;1.24281;0
20160516161052151_TEST-R3_met.fits;1.42386;26507.8;4.62256;0.170667
20160516161020236_TEST-R3_snap.fits;1.54893;26466.8;1.31031;0
20160516161120311_TEST-R3_snap.fits;1.69933;26544.4;1.37241;0
20160516161305100_TEST-R3_met.fits;1.50608;26480;4.70909;0.341333
20160516161220386_TEST-R3_snap.fits;1.492;26496.1;1.16005;0
20160516161407564_TEST-R3_met.fits;1.48325;26499;20.9777;0.512
20160516161320460_TEST-R3_snap.fits;1.39693;26487.3;1.20459;0
20160516161420535_TEST-R3_snap.fits;1.37588;26472.7;1.08549;0
20160516161520610_TEST-R3_snap.fits;2.04477;26540;1.47877;0
20160516161620684_TEST-R3_snap.fits;1.4474;26500.5;1.09666;0
20160516161720759_TEST-R3_snap.fits;1.17772;26466.8;1.21627;0
20160516161820834_TEST-R3_snap.fits;1.26177;26528.3;1.07733;0
20160516161920908_TEST-R3_snap.fits;1.56977;26541.5;1.28074;0
20160516162113207_TEST-R3_met.fits;1.15609;26515.1;3.53102;0.512
20160516162020983_TEST-R3_snap.fits;1.47208;26540;1.22673;0
20160516162202018_TEST-R3_met.fits;1.43483;26545.9;4.15011;0.170667
20160516162121058_TEST-R3_snap.fits;1.72383;26450.7;1.39589;0
20160516162221132_TEST-R3_snap.fits;1.34375;26528.3;1.37467;0
20160516162321207_TEST-R3_snap.fits;1.67362;26513.7;1.92863;0
20160516162508556_TEST-R3_met.fits;1.60752;26490.2;4.21652;0.170667
20160516162421282_TEST-R3_snap.fits;2.04476;26450.7;1.58681;0
20160516162521356_TEST-R3_snap.fits;1.40707;26523.9;1.44154;0
20160516162621431_TEST-R3_snap.fits;1.21031;26522.5;1.36853;0
20160516162734818_TEST-R3_met.fits;1.38236;26496.1;4.71526;0.341333
20160516162721506_TEST-R3_snap.fits;1.38544;26477.1;1.32049;0
20160516162821580_TEST-R3_snap.fits;1.63466;26541.5;1.1362;0
20160516162921655_TEST-R3_snap.fits;1.44036;26485.8;1.13563;0
20160516163028727_TEST-R3_met.fits;1.43389;26526.9;4.1603;1.19467
20160516163041698_TEST-R3_met.fits;1.44964;26500.5;3.62556;0.512
20160516163021730_TEST-R3_snap.fits;1.40203;26449.2;1.24829;0
20160516163157303_TEST-R3_met.fits;1.36586;26493.2;5.13901;0.341333
20160516163121804_TEST-R3_snap.fits;1.5517;26485.8;0.927922;0
20160516163221879_TEST-R3_snap.fits;1.68851;26456.5;1.36056;0
20160516163405132_TEST-R3_met.fits;1.40332;26497.6;8.58285;1.024
20160516163410764_TEST-R3_met.fits;1.7725;26529.8;5.41309;0.170667
20160516163321954_TEST-R3_snap.fits;2.18642;26465.3;1.64582;0
20160516163422028_TEST-R3_snap.fits;1.4905;26544.4;1.19424;0
20160516163601868_TEST-R3_met.fits;1.35066;26500.5;5.56976;1.024
20160516163522103_TEST-R3_snap.fits;1.13901;26502;1.24311;0
20160516163622178_TEST-R3_snap.fits;1.36835;26487.3;1.14963;0
20160516163735052_TEST-R3_met.fits;1.34759;26509.3;4.20859;0.341333
20160516163810892_TEST-R3_met.fits;1.26618;26502;5.04673;0.170667
20160516163722252_TEST-R3_snap.fits;1.48215;26541.5;1.43328;0
20160516163822327_TEST-R3_snap.fits;1.67125;26534.2;1.72812;0
20160516163943564_TEST-R3_met.fits;1.75585;26490.2;9.4451;0.341333
20160516163922402_TEST-R3_snap.fits;1.2008;26475.6;1.18764;0
20160516164022476_TEST-R3_snap.fits;1.39078;26523.9;1.21922;0
20160516164122551_TEST-R3_snap.fits;1.57631;26537.1;1.33447;0
20160516164222626_TEST-R3_snap.fits;1.71209;26452.1;2.15812;0
20160516164322700_TEST-R3_snap.fits;2.07334;26487.3;1.55745;0
20160516164422775_TEST-R3_snap.fits;1.407;26462.4;1.36956;0
20160516164522850_TEST-R3_snap.fits;1.61093;26532.7;1.22064;0
20160516164622924_TEST-R3_snap.fits;1.17417;26523.9;1.40706;0
20160516164718562_TEST-R3_met.fits;1.48456;26484.4;11.1101;0.341333
20160516164722999_TEST-R3_snap.fits;1.43891;26493.2;1.20684;0
20160516164823074_TEST-R3_snap.fits;1.66592;26529.8;1.15004;0
20160516164923148_TEST-R3_snap.fits;1.70759;26468.3;1.29198;0
20160516165023223_TEST-R3_snap.fits;1.44573;26469.7;1.12401;0
20160516165123298_TEST-R3_snap.fits;1.38798;26465.3;0.789095;0
20160516165223372_TEST-R3_snap.fits;1.26494;26512.2;1.21732;0
20160516165323447_TEST-R3_snap.fits;1.1347;26459.5;1.12605;0
20160516165424375_TEST-R3_met.fits;1.73372;26499;15.9748;0.341333
20160516165511308_TEST-R3_met.fits;1.60975;26491.7;4.15174;0.341333
20160516165423522_TEST-R3_snap.fits;1.41803;26547.4;1.31949;0
20160516165549538_TEST-R3_met.fits;1.29651;26507.8;3.82643;0.341333
20160516165523596_TEST-R3_snap.fits;1.52922;26499;1.55308;0
20160516165623671_TEST-R3_snap.fits;1.51748;26490.2;1.15786;0
20160516165723746_TEST-R3_snap.fits;1.37875;26458;1.20213;0
20160516165823820_TEST-R3_snap.fits;1.4142;26535.6;1.34233;0
20160516165939255_TEST-R3_met.fits;1.30417;26503.4;2.61171;0.170667
20160516165923895_TEST-R3_snap.fits;1.4122;26458;1.43936;0
