#timestamp,LO_Frequency 
1463425215.4,286047000.9
1463425235.3,286047001.2
1463425255.2,286046993.5
1463425275.1,286047000.2
1463425295.1,286047000.8
1463425296.0,286047000.8
1463425315.9,286047000.9
1463425335.8,286046999.4
1463425355.7,286046999.3
1463425375.7,286047002.8
1463425395.6,286047001.2
1463425415.5,286046998.6
1463425435.4,286047002.2
1463425455.4,286047001.6
1463425475.3,286047000.6
1463425495.2,286047000.8
1463425515.1,286047001.7
1463425535.1,286047000.2
1463425536.0,286047000.2
1463425555.0,286047003.9
1463425555.9,286047003.9
1463425575.9,286046994.0
1463425595.8,286046997.2
1463425615.7,286047001.5
1463425635.6,286046998.3
1463425655.6,286046999.0
1463425675.5,286047000.8
1463425695.4,286046999.5
1463425715.3,286046998.1
1463425735.3,286047003.9
1463425755.2,286046999.8
1463425775.1,286046998.2
1463425795.0,286047003.8
1463425795.9,286047003.8
1463425815.9,286046994.3
1463425835.8,286046998.7
1463425855.7,286046999.6
1463425875.6,286046996.8
1463425895.6,286046998.2
1463425915.5,286046999.7
1463425935.4,286047000.6
1463425955.4,286046999.8
1463425975.3,286047000.7
1463425995.2,286046995.3
1463426015.1,286047001.7
1463426035.1,286047001.5
1463426036.0,286047001.5
1463426055.9,286046998.3
1463426075.8,286046999.7
1463426095.8,286047001.5
1463426115.7,286047001.8
1463426135.6,286047001.6
1463426155.5,286047004.8
1463426175.5,286047000.4
1463426195.4,286047001.2
1463426215.3,286046998.2
1463426235.2,286047000.9
1463426255.2,286046996.5
1463426275.1,286047002.2
1463426276.0,286047002.2
1463426295.0,286046996.6
1463426295.9,286046996.6
1463426315.9,286047003.3
1463426335.8,286047001.9
1463426355.7,286047002.3
1463426375.6,286046999.2
1463426395.6,286046999.6
1463426415.5,286046999.5
1463426435.4,286046995.4
1463426455.3,286046999.8
1463426475.3,286047001.9
1463426495.2,286046998.3
1463426515.1,286046999.5
1463426535.0,286046999.7
1463426535.9,286046999.7
1463426555.9,286046999.8
1463426575.8,286047001.8
1463426595.7,286047003.0
1463426615.6,286046999.9
1463426635.6,286046999.4
1463426655.5,286047002.4
1463426675.4,286047000.1
1463426695.3,286047001.4
1463426715.3,286047000.4
1463426735.2,286046999.3
1463426755.1,286046994.9
1463426775.0,286047001.5
1463426776.0,286047001.5
1463426795.9,286047001.5
1463426815.8,286047003.7
1463426835.7,286046993.7
1463426855.7,286046999.3
1463426875.7,286047002.1
1463426895.7,286046996.5
1463426915.6,286047001.1
1463426935.5,286046998.5
1463426955.4,286047002.7
1463426975.4,286047001.0
1463426995.3,286046998.2
1463427015.2,286047004.4
1463427035.1,286046998.2
1463427055.1,286047002.8
1463427056.0,286047002.8
1463427075.9,286046996.5
1463427095.8,286047000.6
1463427115.8,286046995.7
1463427135.7,286046996.5
1463427155.6,286047000.1
1463427175.5,286047000.3
1463427195.5,286046999.3
1463427215.4,286047000.6
1463427235.3,286047000.8
1463427255.2,286046998.3
1463427275.2,286047004.1
1463427295.1,286046998.8
1463427296.0,286046998.8
1463427315.0,286047001.4
1463427315.9,286047001.4
1463427335.9,286047002.5
1463427355.8,286046998.6
1463427375.7,286047002.8
1463427395.6,286046998.9
1463427415.6,286046998.0
1463427435.5,286046998.7
1463427455.4,286046996.7
1463427475.3,286047002.1
1463427495.3,286046999.4
1463427515.2,286046999.4
1463427535.1,286047001.0
1463427555.0,286047000.4
1463427555.9,286047000.4
1463427575.9,286047000.6
1463427595.8,286046998.9
1463427615.7,286047001.9
1463427635.6,286047002.4
1463427655.6,286047000.2
1463427675.5,286047004.0
1463427695.4,286047000.0
1463427715.3,286047001.8
1463427735.3,286047000.4
1463427755.2,286047000.4
1463427775.1,286046997.3
1463427795.1,286047000.9
1463427796.0,286047000.9
1463427815.9,286046998.0
1463427835.8,286046998.6
1463427855.8,286047000.2
1463427875.7,286046998.5
1463427895.6,286046998.7
1463427915.5,286046999.1
1463427935.5,286047000.2
1463427955.4,286047002.1
1463427975.3,286046998.3
1463427995.2,286046998.8
1463428015.2,286046997.4
1463428035.1,286047000.7
1463428036.0,286047000.7
1463428055.0,286046998.6
1463428055.9,286046998.6
1463428075.9,286047004.0
1463428095.8,286046998.7
1463428115.7,286046999.8
1463428135.6,286047004.0
1463428155.6,286046999.1
1463428175.5,286046998.8
1463428195.4,286046998.2
1463428215.3,286046999.9
1463428235.3,286047002.9
1463428255.2,286047001.8
1463428275.1,286046998.1
1463428295.0,286047001.1
1463428295.9,286047001.1
1463428315.9,286046993.5
1463428335.8,286047001.9
1463428355.7,286047001.5
1463428375.6,286047000.1
1463428395.6,286046998.1
1463428415.5,286047002.2
1463428435.4,286047003.8
1463428455.3,286047000.2
1463428475.3,286046999.8
1463428495.2,286047002.1
1463428515.1,286047001.5
1463428535.0,286047001.0
1463428536.0,286047001.0
1463428555.9,286046995.1
1463428575.8,286047001.5
1463428595.7,286047004.1
1463428615.7,286047001.4
1463428635.6,286047006.0
1463428655.5,286046999.3
1463428675.4,286046995.5
1463428695.4,286046996.7
1463428715.3,286047002.3
1463428735.2,286046999.6
1463428755.1,286046999.2
1463428775.1,286046999.3
1463428776.0,286046999.3
1463428795.9,286047000.6
