#timestamp,LO_Frequency 
1463409615.7,286035007.2
1463409635.6,286046940.8
1463409655.5,286046998.1
1463409675.4,286047005.5
1463409695.4,286047000.3
1463409715.3,286047004.1
1463409735.2,286047001.6
1463409755.1,286047002.2
1463409775.1,286047001.1
1463409776.0,286047001.1
1463409795.9,286046996.5
1463409815.8,286047003.0
1463409835.8,286046996.6
1463409855.7,169451617.1
1463409875.6,9999976.0
1463409895.5,286046991.0
1463409915.5,286046995.0
1463409935.4,286046997.5
1463409955.3,286046998.2
1463409975.2,286047005.0
1463409995.2,286046998.5
1463410015.1,286046998.6
1463410016.0,286046998.6
1463410035.0,286047000.9
1463410035.9,286047000.9
1463410055.9,286046997.2
1463410075.8,286047006.4
1463410095.7,286046999.9
1463410115.6,286047003.7
1463410135.6,286047000.1
1463410155.5,286046997.5
1463410175.4,286047002.9
1463410195.3,286047001.2
1463410215.3,286047000.4
1463410235.2,286047005.9
1463410255.1,286046995.2
1463410275.0,286046997.1
1463410275.9,286046997.1
1463410295.9,286047003.0
1463410315.8,286047001.5
1463410335.7,286046997.0
1463410355.6,286046998.6
1463410375.6,286047000.2
1463410395.5,286046999.8
1463410415.4,286046999.0
1463410435.3,286047002.6
1463410455.3,286047001.4
1463410475.2,286047004.6
1463410495.1,286047004.6
1463410515.0,286047004.0
1463410516.0,286047004.0
1463410535.9,286046991.9
1463410555.8,286047004.3
1463410575.7,286046995.0
1463410595.7,286047002.6
1463410615.6,286046999.0
1463410635.5,286047002.7
1463410655.4,286046997.6
1463410675.4,286046997.7
1463410695.3,286046998.6
1463410715.2,286047003.7
1463410735.1,286047004.0
1463410755.1,286046996.6
1463410756.0,286046996.6
1463410775.9,286047007.9
1463410795.8,286047001.7
