#timestamp,LO_Frequency 
1471500015.7,286046997.2
1471500035.7,286046997.1
1471500055.6,286047002.6
1471500075.5,286046997.9
1471500095.4,286046996.6
1471500115.3,286047002.8
1471500135.3,286046997.5
1471500155.2,286046999.2
1471500175.1,286046996.7
1471500195.0,286046996.6
1471500196.0,286046996.6
1471500215.9,286047004.2
1471500235.8,286046999.7
1471500255.7,286047002.7
1471500275.7,286046994.8
1471500295.6,286046998.6
1471500315.5,286046998.5
1471500335.4,286047000.7
1471500355.4,286046998.5
1471500375.3,286047000.0
1471500395.2,286047002.7
1471500415.1,286046998.8
1471500435.1,286046997.4
1471500436.0,286046997.4
1471500455.9,286047001.1
1471500475.8,286047000.2
1471500495.8,286047004.3
1471500515.7,286046995.1
1471500535.6,286046998.0
1471500555.5,286046999.5
1471500575.5,286047002.0
1471500595.4,286046999.7
1471500615.3,286047003.4
1471500635.2,286047003.9
1471500655.2,286047000.9
1471500675.1,286046998.0
1471500676.0,286046998.0
1471500695.0,286046997.1
1471500695.9,286046997.1
1471500715.9,286047001.6
1471500735.8,286047001.7
1471500755.7,286047000.5
1471500775.6,286046999.1
1471500795.6,286047000.1
1471500815.5,286047000.4
1471500835.4,286046998.2
1471500855.3,286046996.9
1471500875.3,286046996.8
1471500895.2,286047002.3
1471500915.1,286047001.6
1471500935.0,286047000.7
1471500935.9,286047000.7
1471500955.9,286046996.6
1471500975.8,286046998.1
1471500995.7,286047003.1
1471501015.7,286046999.0
1471501035.6,286046999.4
1471501055.5,286046998.5
1471501075.4,286046998.1
1471501095.3,286047000.5
1471501115.3,286047001.6
1471501135.2,286047000.1
1471501155.1,286047001.1
1471501175.0,286046997.6
1471501176.0,286046997.6
1471501195.9,286047000.2
1471501215.8,286047001.5
1471501235.7,286047003.4
1471501255.7,286047001.4
1471501275.6,286047004.5
1471501295.5,286047005.1
1471501315.4,286047004.4
1471501335.4,286046997.2
1471501355.3,286046999.9
1471501375.2,286047002.5
1471501395.1,286047000.4
1471501415.1,286047001.5
1471501416.0,286047001.5
1471501435.9,286047002.4
1471501455.8,286046994.9
1471501475.8,286047001.4
1471501495.7,286047004.4
1471501515.6,286046995.2
1471501535.5,286047003.8
1471501555.5,286047000.7
1471501575.4,286046994.6
1471501595.3,286046998.1
1471501615.2,286046998.1
1471501635.2,286047003.1
1471501655.1,286047000.4
1471501656.0,286047000.4
1471501675.0,286046998.6
1471501675.9,286046998.6
1471501695.9,286047001.9
1471501715.8,286046998.4
1471501735.7,286047005.9
1471501755.6,286047000.7
1471501775.6,286047001.4
1471501795.5,286047004.3
1471501815.4,286046999.5
1471501835.3,286046997.7
1471501855.3,286046999.6
1471501875.2,286047000.6
1471501895.1,286046998.6
1471501915.0,286046998.8
1471501916.0,286046998.8
1471501935.9,286047002.0
1471501955.8,286047002.4
1471501975.7,286046997.6
1471501995.7,286046999.8
1471502015.6,286046999.8
1471502035.5,286047002.3
1471502055.4,286046998.1
1471502075.3,286047003.7
1471502095.3,286046999.6
1471502115.2,286047000.8
1471502135.1,286047001.0
1471502155.0,286046995.5
1471502156.0,286046995.5
1471502175.9,286047005.0
1471502195.8,286047001.9
1471502215.7,286047000.8
1471502235.7,286046999.3
1471502255.6,286046996.5
1471502275.5,286047003.5
1471502295.4,286047001.3
1471502315.4,286047001.4
1471502335.3,286047003.9
1471502355.2,286046999.0
1471502375.1,286046999.6
1471502395.1,286046998.7
1471502396.0,286046998.7
1471502415.9,286047002.1
1471502435.8,286046997.2
1471502455.8,286047000.0
1471502475.7,286047001.0
1471502495.6,286046996.5
1471502515.5,286047000.3
1471502535.5,286047000.9
1471502555.4,286047000.7
1471502575.3,286047001.5
1471502595.2,286047000.0
1471502615.2,286047001.8
1471502635.1,286046998.8
1471502636.0,286046998.8
1471502655.0,286046992.3
1471502655.9,286046992.3
1471502675.9,286047010.6
1471502695.8,286047000.7
1471502715.7,286047002.7
1471502735.6,286046998.9
1471502755.6,286047004.4
1471502775.5,286046996.7
1471502795.4,286047000.0
1471502815.3,286047000.2
1471502835.3,286047004.3
1471502855.2,286046998.8
1471502875.1,286047000.3
1471502895.0,286047000.4
1471502895.9,286047000.4
1471502915.9,286046998.2
1471502935.8,286047001.5
1471502955.7,286046998.5
1471502975.6,286047001.7
1471502995.6,286047001.8
1471503015.5,286047002.6
1471503035.4,286046998.9
1471503055.3,286046998.3
1471503075.3,286047000.5
1471503095.2,286047000.2
1471503115.1,286047000.1
1471503135.0,286047002.1
1471503136.0,286047002.1
1471503155.9,286046998.7
1471503175.8,286046998.5
1471503195.7,286047002.3
1471503215.7,286047000.8
1471503235.6,286046997.9
1471503255.5,286046995.4
1471503275.4,286047000.8
1471503295.4,286046997.0
1471503315.3,286046999.8
1471503335.2,286046999.7
1471503355.1,286047004.2
1471503375.1,286046997.5
1471503376.0,286046997.5
1471503395.9,286047001.9
1471503415.8,286046996.6
1471503435.8,286047003.9
1471503455.7,286047001.5
1471503475.6,286046997.7
1471503495.5,286047000.3
1471503515.4,286046999.4
1471503535.4,286046998.1
1471503555.3,286047000.3
1471503575.2,286047001.1
1471503595.1,286046998.9
