#timestamp,LO_Frequency 
1471532415.5,286046998.8
1471532435.4,286047000.2
1471532455.3,286047001.7
1471532475.2,286047003.8
1471532495.2,286046999.9
1471532515.1,286046998.2
1471532535.0,286046998.1
1471532535.9,286046998.1
1471532555.9,286047001.7
1471532575.8,286047002.2
1471532595.7,286047001.9
1471532615.6,286047000.7
1471532635.6,286046997.5
1471532655.5,286047002.7
1471532675.4,286047001.0
1471532695.3,286046996.8
1471532715.3,286047001.5
1471532735.2,286047000.3
1471532755.1,286047000.1
1471532775.0,286047000.0
1471532776.0,286047000.0
1471532795.9,286047001.1
1471532815.8,286046998.0
1471532835.7,286046997.0
1471532855.7,286046999.4
1471532875.6,286046999.5
1471532895.5,286046994.6
1471532915.4,286046999.2
1471532935.3,286046997.2
1471532955.3,286047000.0
1471532975.2,286046998.1
1471532995.1,286046998.5
1471533015.0,286046997.1
1471533016.0,286046997.1
1471533035.9,286047002.1
1471533055.8,286047000.5
1471533075.7,286047003.9
1471533095.7,286046999.4
1471533115.6,286046995.1
1471533135.5,286046995.4
1471533155.4,286047000.5
1471533175.4,286046999.4
1471533195.3,286046998.7
1471533215.2,286047002.0
1471533235.1,286047003.8
1471533255.1,286046998.0
1471533256.0,286046998.0
1471533275.9,286046999.6
1471533295.8,286046999.5
1471533315.8,286046998.0
1471533335.7,286046996.7
1471533355.6,286046999.0
1471533375.5,286047000.1
1471533395.5,286047001.2
1471533415.4,286046998.9
1471533435.3,286047001.0
1471533455.2,286046999.6
1471533475.2,286046996.7
1471533495.1,286047001.9
1471533496.0,286047001.9
1471533515.0,286046997.8
1471533515.9,286046997.8
1471533535.9,286047000.5
1471533555.8,286047001.2
1471533575.7,286046998.9
1471533595.6,286047000.0
1471533615.6,286047001.0
1471533635.5,286046999.3
1471533655.4,286046996.6
1471533675.3,286047002.7
1471533695.3,286046996.5
1471533715.2,286047002.2
1471533735.1,286046999.0
1471533755.0,286047000.7
1471533755.9,286047000.7
1471533775.9,286046996.8
1471533795.8,286047002.5
1471533815.7,286046998.2
1471533835.6,286047000.0
1471533855.6,286047002.6
1471533875.5,286047001.1
1471533895.4,286046996.9
1471533915.3,928.2
1471533935.3,9999969.4
1471533955.2,286047016.0
1471533975.1,286046999.3
1471533995.0,286046998.7
1471533996.0,286046998.7
1471534015.9,286047000.3
1471534035.8,286047000.6
1471534055.7,286047000.1
1471534075.7,286046998.3
1471534095.6,286047000.9
1471534115.5,286047002.8
1471534135.4,286046999.3
1471534155.4,286047001.1
1471534175.3,286047000.7
1471534195.2,286046998.3
1471534215.1,286047002.2
1471534235.1,286047002.9
1471534236.0,286047002.9
1471534255.9,286046998.7
1471534275.8,286047000.1
1471534295.8,286047001.6
1471534315.7,286047004.2
1471534335.6,286046997.6
1471534355.5,286047000.1
1471534375.4,286046999.7
1471534395.4,286047005.4
1471534415.3,286046999.2
1471534435.2,286047002.6
1471534455.1,286046999.9
1471534475.1,286047004.7
1471534476.0,286047004.7
1471534495.0,286046996.8
1471534495.9,286046996.8
1471534515.9,286047000.3
1471534535.8,286046998.1
1471534555.7,286047003.7
1471534575.6,286047002.6
1471534595.5,286046998.4
1471534615.5,286047000.8
1471534635.4,286046995.9
1471534655.3,286047000.5
1471534675.2,286046997.2
1471534695.2,286046999.7
1471534715.1,286047005.7
1471534735.0,286047001.0
1471534735.9,286047001.0
1471534755.9,286046997.1
1471534775.8,286047000.7
1471534795.7,286047002.8
1471534815.6,286046997.5
1471534835.6,286046998.0
1471534855.5,286046999.8
1471534875.4,286047002.6
1471534895.3,286046998.6
1471534915.3,286047001.0
1471534935.2,286046999.3
1471534955.1,286047003.7
1471534975.0,286047003.6
1471534976.0,286047003.6
1471534995.9,286046991.7
1471535015.8,286046998.3
1471535035.7,286046998.9
1471535055.7,286047004.2
1471535075.6,286046999.8
1471535095.5,286047000.0
1471535115.4,286046997.6
1471535135.4,286047003.8
1471535155.3,286047001.5
1471535175.2,286046998.8
1471535195.1,286046999.5
1471535215.1,286047003.8
1471535216.0,286047003.8
1471535235.9,286046996.1
1471535255.8,286046993.9
1471535275.7,286046998.8
1471535295.7,286047000.6
1471535315.6,286047001.4
1471535335.5,286047002.5
1471535355.4,286047001.2
1471535375.4,286047001.2
1471535395.3,286046997.9
1471535415.2,286046999.1
1471535435.1,286047000.8
1471535455.1,286046994.5
1471535456.0,286046994.5
1471535475.0,286047004.4
1471535475.9,286047004.4
1471535495.8,286046993.3
1471535515.8,286047003.4
1471535535.7,286047002.3
1471535555.6,286047003.3
1471535575.5,286047000.3
1471535595.5,286047000.1
1471535615.4,286047000.3
1471535635.3,286047000.8
1471535655.2,286046995.4
1471535675.2,286047002.2
1471535695.1,286046999.4
1471535715.0,286046998.8
1471535715.9,286046998.8
1471535735.9,286047004.0
1471535755.8,286047002.1
1471535775.7,286047000.6
1471535795.6,286046997.2
1471535815.6,286047004.3
1471535835.5,286047001.3
1471535855.4,286047001.3
1471535875.3,286047002.2
1471535895.3,286047000.8
1471535915.2,286046999.0
1471535935.1,286046997.2
1471535955.0,286046994.2
1471535956.0,286046994.2
1471535975.9,286047010.3
1471535995.8,286047001.1
