#timestamp,LO_Frequency 
1471543215.4,286046997.1
1471543235.3,286047000.1
1471543255.2,286047002.1
1471543275.1,286046998.6
1471543295.1,286046998.3
1471543296.0,286046998.3
1471543315.9,286047005.1
1471543335.8,286047002.4
1471543355.8,286046996.7
1471543375.7,286047001.1
1471543395.6,286046997.2
1471543415.5,286046997.2
1471543435.5,286046999.9
1471543455.4,286046999.0
1471543475.3,286047001.0
1471543495.2,286047002.5
1471543515.2,286047005.6
1471543535.1,286047005.3
1471543536.0,286047005.3
1471543555.0,286046995.6
1471543555.9,286046995.6
1471543575.9,286047000.2
1471543595.8,286047000.4
1471543615.7,286047006.0
1471543635.6,286046998.7
1471543655.6,286047002.2
1471543675.5,286047002.4
1471543695.4,286047002.5
1471543715.3,286047000.7
1471543735.3,286046993.8
1471543755.2,286046997.8
1471543775.1,286047000.4
1471543795.0,286047003.9
1471543796.0,286047003.9
1471543815.9,286047000.7
1471543835.8,286047000.0
1471543855.7,286047002.6
1471543875.7,286046996.5
1471543895.6,286047001.9
1471543915.5,286047002.5
1471543935.4,286047001.5
1471543955.3,286047003.6
1471543975.3,286047002.6
1471543995.2,286046996.5
1471544015.1,286046995.5
1471544035.0,286046998.3
1471544036.0,286046998.3
1471544055.9,286047003.5
1471544075.8,286046999.4
1471544095.7,286046995.3
1471544115.7,286047000.0
1471544135.6,286046996.7
1471544155.5,286047005.5
1471544175.4,286047001.8
1471544195.4,286047004.8
1471544215.3,286047000.8
1471544235.2,286046994.3
1471544255.1,286046999.9
1471544275.1,286047002.2
1471544276.0,286047002.2
1471544295.9,286046998.9
1471544315.8,286047000.3
1471544335.8,286046997.5
1471544355.7,286047000.6
1471544375.6,286047003.2
1471544395.5,286047004.0
1471544415.5,286046998.5
1471544435.4,286046996.9
1471544455.3,286047000.8
1471544475.2,286047000.8
1471544495.2,286046998.5
1471544515.1,286047001.9
1471544516.0,286047001.9
1471544535.0,286047000.8
1471544535.9,286047000.8
1471544555.9,286046999.1
1471544575.8,286046997.0
1471544595.7,286047001.3
1471544615.6,286047004.3
1471544635.6,286046999.0
1471544655.5,286047000.7
1471544675.4,286046999.4
1471544695.3,286046999.6
1471544715.3,286046997.8
1471544735.2,286047002.8
1471544755.1,286046999.2
1471544775.0,286047002.0
1471544775.9,286047002.0
1471544795.9,286047000.9
1471544815.8,286046995.3
1471544835.7,286047000.6
1471544855.7,286046999.4
1471544875.6,286046999.2
1471544895.5,286046998.9
1471544915.4,286047002.8
1471544935.4,286046995.5
1471544955.3,286046995.2
1471544975.2,286046999.1
1471544995.1,286047000.1
1471545015.1,286047002.7
1471545016.0,286047002.7
1471545035.9,286046999.5
1471545055.8,286047004.2
1471545075.7,286047003.6
1471545095.7,286046993.5
1471545115.6,286046996.1
1471545135.5,286046995.7
1471545155.4,286047001.8
1471545175.4,286047004.1
1471545195.3,286047002.0
1471545215.2,286046995.0
1471545235.1,286046998.2
1471545255.1,286046994.9
1471545256.0,286046994.9
1471545275.0,286047004.9
1471545275.9,286047004.9
1471545295.8,286046992.6
1471545315.8,286047002.5
1471545335.7,286047001.2
1471545355.6,286047000.5
1471545375.5,286047005.2
1471545395.5,286046998.6
1471545415.4,286047001.6
1471545435.3,286046997.7
1471545455.2,286047000.9
1471545475.2,286046998.7
1471545495.1,286046998.2
1471545515.0,286047001.4
1471545515.9,286047001.4
1471545535.9,286046999.8
1471545555.8,286047003.6
1471545575.7,286046999.1
1471545595.6,286047000.8
1471545615.6,286047006.0
1471545635.5,286047000.6
1471545655.4,286047001.8
1471545675.3,286046998.7
1471545695.3,286046999.1
1471545715.2,286047000.8
1471545735.1,286047002.2
1471545755.0,286046999.7
1471545756.0,286046999.7
1471545775.9,286047003.2
1471545795.8,286046999.7
1471545815.7,286047002.0
1471545835.7,286047000.4
1471545855.6,286046997.9
1471545875.5,286046996.4
1471545895.4,286046989.0
1471545915.4,286046998.4
1471545935.3,286046999.8
1471545955.2,286047004.0
1471545975.1,286046998.9
1471545995.1,286047006.0
1471545996.0,286047006.0
1471546015.9,286046993.4
1471546035.8,286047004.8
1471546055.7,286047003.8
1471546075.7,286046999.3
1471546095.6,286046996.3
1471546115.5,286046996.8
1471546135.4,286046999.6
1471546155.4,286046993.9
1471546175.3,286047001.0
1471546195.2,286047000.8
1471546215.1,286047000.9
1471546235.1,286047002.2
1471546236.0,286047002.2
1471546255.0,286047002.2
1471546255.9,286047002.2
1471546275.8,286047000.8
1471546295.8,286046998.7
1471546315.7,286047002.6
1471546335.6,286046999.7
1471546355.5,286047001.3
1471546375.5,286047001.0
1471546395.4,286046996.4
1471546415.3,286046991.0
1471546435.2,286046999.7
1471546455.2,286047004.1
1471546475.1,286047001.5
1471546495.0,286047004.4
1471546495.9,286047004.4
1471546515.9,286046997.3
1471546535.8,286047000.8
1471546555.7,286046998.7
1471546575.6,286047000.8
1471546595.6,286046997.9
1471546615.5,286047000.8
1471546635.4,286047001.5
1471546655.3,286046996.5
1471546675.3,286046999.3
1471546695.2,286046997.6
1471546715.1,286046995.6
1471546735.0,286047000.2
1471546736.0,286047000.2
1471546755.9,286047002.5
1471546775.8,286047001.1
1471546795.7,286046999.1
