#timestamp,LO_Frequency 
1471492815.2,286047002.4
1471492835.1,286047000.6
1471492855.0,286046999.6
1471492856.0,286046999.6
1471492875.9,286046996.6
1471492895.8,286046998.9
1471492915.7,286046995.2
1471492935.7,286047003.2
1471492955.6,286047004.3
1471492975.5,286047000.1
1471492995.4,286047000.1
1471493015.4,286047000.0
1471493035.3,286047002.4
1471493055.2,286047000.0
1471493075.1,286047002.0
1471493095.1,286047000.6
1471493096.0,286047000.6
1471493115.9,286046998.5
1471493135.8,286046998.1
1471493155.7,286046998.3
1471493175.7,286047000.6
1471493195.6,286046995.5
1471493215.5,286047001.6
1471493235.4,286047000.9
1471493255.4,286046998.2
1471493275.3,286046999.6
1471493295.2,286047000.7
1471493315.1,286047000.6
1471493335.1,286047001.5
1471493336.0,286047001.5
1471493355.0,286047002.8
1471493355.9,286047002.8
1471493375.8,286046995.2
1471493395.8,286047002.7
1471493415.7,286046999.2
1471493435.6,286047001.1
1471493455.5,286046996.7
1471493475.5,286047002.5
1471493495.4,286047000.4
1471493515.3,286046999.8
1471493535.2,286047000.5
1471493555.2,286046999.3
1471493575.1,286046997.6
1471493595.0,286046998.8
1471493595.9,286046998.8
1471493615.9,286047000.6
1471493635.8,286047002.8
1471493655.7,286047000.9
1471493675.6,286046996.8
1471493695.6,286047002.7
1471493715.5,286046997.0
1471493735.4,286047002.8
1471493755.3,286046998.3
1471493775.3,286047001.5
1471493795.2,286046996.6
1471493815.1,286047002.5
1471493835.0,286047000.2
1471493836.0,286047000.2
1471493855.9,286047000.7
1471493875.8,286046999.8
1471493895.7,286047002.3
1471493915.7,286047000.3
1471493935.6,286047001.2
1471493955.5,286046996.8
1471493975.4,286046999.2
1471493995.4,286046999.3
1471494015.3,286047002.7
1471494035.2,286046999.2
1471494055.1,286046998.8
1471494075.1,286046998.3
1471494076.0,286046998.3
1471494095.9,286047003.4
1471494115.8,286047000.9
1471494135.7,286046998.9
1471494155.7,286047000.5
1471494175.6,286046998.4
1471494195.5,286046999.8
1471494215.4,286046999.9
1471494235.4,286047001.8
1471494255.3,286046999.7
1471494275.2,286047002.3
1471494295.1,286046997.8
1471494315.1,286047000.2
1471494316.0,286047000.2
1471494335.0,286046999.9
1471494335.9,286046999.9
1471494355.8,286047002.6
1471494375.8,286046998.4
1471494395.7,286046998.7
1471494415.6,286047001.5
1471494435.5,286047000.6
1471494455.5,286047000.4
1471494475.4,286046998.6
1471494495.3,286047000.3
1471494515.2,286046998.9
1471494535.2,286046999.0
1471494555.1,286046999.9
1471494575.0,286046998.7
1471494575.9,286046998.7
1471494595.9,286047001.2
1471494615.8,286046998.1
1471494635.7,286047004.1
1471494655.6,286046997.0
1471494675.6,286047002.0
1471494695.5,286047002.8
1471494715.4,286047002.8
1471494735.3,286046999.6
1471494755.3,286046996.6
1471494775.2,286047002.1
1471494795.1,286046998.8
1471494815.0,286046998.1
1471494816.0,286046998.1
1471494835.9,286047003.3
1471494855.8,286047000.4
1471494875.7,286047000.3
1471494895.7,286047002.5
1471494915.6,286046998.6
1471494935.5,286047001.9
1471494955.4,286046999.9
1471494975.3,286046998.9
1471494995.3,286047000.6
1471495015.2,286046999.9
1471495035.1,286046999.3
1471495055.0,286046997.2
1471495056.0,286046997.2
1471495075.9,286047002.9
1471495095.8,286047001.6
1471495115.7,286047000.9
1471495135.7,286046998.3
1471495155.6,286046999.0
1471495175.5,286047000.0
1471495195.4,286047002.4
1471495215.4,286046999.1
1471495235.3,62899306.3
1471495255.2,9999970.4
1471495275.1,286047052.0
1471495295.1,286046999.5
1471495296.0,286046999.5
1471495315.9,286046997.2
1471495335.8,1726.1
1471495355.8,9999970.8
1471495375.7,98078398.3
1471495395.6,9999970.8
1471495415.5,286047034.3
1471495435.5,286046998.5
1471495455.4,286047000.6
1471495475.3,286047000.7
1471495495.2,286047002.1
1471495515.2,286047000.9
1471495535.1,286046998.8
1471495536.0,286046998.8
1471495555.0,286047000.1
1471495555.9,286047000.1
1471495575.9,286046997.2
1471495595.8,286047002.7
1471495615.7,286046997.6
1471495635.6,286046998.1
1471495655.6,286047000.7
1471495675.5,286046997.3
1471495695.4,286046995.1
1471495715.3,286047002.2
1471495735.3,286047000.1
1471495755.2,286046997.5
1471495775.1,286046995.1
1471495795.0,286047000.9
1471495796.0,286047000.9
1471495815.9,286046996.8
1471495835.8,286047004.3
1471495855.7,286046997.7
1471495875.7,286047001.9
1471495895.6,286047000.8
1471495915.5,286046998.3
1471495935.4,286047002.4
1471495955.3,286046997.2
1471495975.3,286046999.2
1471495995.2,286046999.4
1471496015.1,286047002.6
1471496035.0,286046999.0
1471496036.0,286046999.0
1471496055.9,286047000.8
1471496075.8,286046997.6
1471496095.7,286046998.0
1471496115.7,286046996.8
1471496135.6,286047001.3
1471496155.5,286047001.6
1471496175.4,286047003.6
1471496195.4,286047000.2
1471496215.3,286047000.4
1471496235.2,286046998.6
1471496255.1,286047000.1
1471496275.1,286046998.7
1471496276.0,286046998.7
1471496295.9,286046998.4
1471496315.8,286047000.7
1471496335.8,286046996.8
1471496355.7,286047000.2
1471496375.6,286047003.4
1471496395.5,286046999.8
