#timestamp,LO_Frequency 
1471518015.3,286047002.7
1471518035.2,286047001.8
1471518055.1,286046998.7
1471518075.1,286046998.2
1471518076.0,286046998.2
1471518095.9,286047007.1
1471518115.8,286046999.4
1471518135.7,286047002.8
1471518155.7,286047000.9
1471518175.6,286046996.5
1471518195.5,286046997.4
1471518215.4,286047000.9
1471518235.4,286047000.6
1471518255.3,286046998.6
1471518275.2,286047001.2
1471518295.1,286046999.3
1471518315.1,286047000.0
1471518316.0,286047000.0
1471518335.0,286047004.2
1471518335.9,286047004.2
1471518355.8,286046991.7
1471518375.8,286047003.6
1471518395.7,286047001.0
1471518415.6,286046998.6
1471518435.5,286046999.8
1471518455.5,286047001.8
1471518475.4,286046998.4
1471518495.3,286047000.7
1471518515.2,286047001.1
1471518535.2,286046999.1
1471518555.1,286046998.1
1471518575.0,286047002.0
1471518575.9,286047002.0
1471518595.9,286047001.1
1471518615.8,286046993.3
1471518635.7,286047002.5
1471518655.6,286046998.5
1471518675.6,286047005.1
1471518695.5,286047001.6
1471518715.4,286046998.7
1471518735.3,286046999.0
1471518755.3,286047004.4
1471518775.2,286047001.0
1471518795.1,286046999.1
1471518815.0,286046997.1
1471518816.0,286046997.1
1471518835.9,286047002.4
1471518855.8,286046996.3
1471518875.7,286046998.5
1471518895.7,286046999.9
1471518915.6,286046999.1
1471518935.5,286046998.4
1471518955.4,286047000.8
1471518975.3,286046998.7
1471518995.3,286046994.0
1471519015.2,286047001.0
1471519035.1,286046993.5
1471519055.1,286047002.4
1471519056.0,286047002.4
1471519075.9,286046997.5
1471519095.8,286046998.9
1471519115.7,286046997.9
1471519135.7,286046995.0
1471519155.6,286046998.1
1471519175.5,286047001.4
1471519195.4,286047003.2
1471519215.4,286047002.8
1471519235.3,286046995.3
1471519255.2,286046998.6
1471519275.1,286046997.0
1471519295.1,286046998.6
1471519296.0,286046998.6
1471519315.0,286046998.5
1471519315.9,286046998.5
1471519335.8,286046998.3
1471519355.8,286047000.0
1471519375.7,286047002.5
1471519395.6,286046997.8
1471519415.5,286046999.5
1471519435.5,286046997.5
1471519455.4,286047001.0
1471519475.3,286046997.1
1471519495.2,286047001.3
1471519515.2,286047002.0
1471519535.1,286046998.6
1471519555.0,286047000.4
1471519555.9,286047000.4
1471519575.9,286046997.3
1471519595.8,286047001.0
1471519615.7,286047001.2
1471519635.6,286046997.5
1471519655.6,286046999.2
1471519675.5,286047000.8
1471519695.4,286047000.6
1471519715.3,286046998.3
1471519735.3,286047001.8
1471519755.2,286047000.4
1471519775.1,286046998.7
1471519795.0,286046998.7
1471519796.0,286046998.7
1471519815.9,286047000.9
1471519835.8,286046999.1
1471519855.7,286046998.3
1471519875.7,286047000.0
1471519895.6,286047000.1
1471519915.5,286047001.1
1471519935.4,286047000.7
1471519955.4,286046996.6
1471519975.3,286047002.5
1471519995.2,286047001.2
1471520015.1,286046998.7
1471520035.1,286046998.5
1471520036.0,286046998.5
1471520055.9,286047004.1
1471520075.8,286047002.8
1471520095.7,286046998.3
1471520115.7,286047004.0
1471520135.6,286046997.1
1471520155.5,286047004.4
1471520175.4,286046999.8
1471520195.4,286047001.8
1471520215.3,286046996.9
1471520235.2,286047002.2
1471520255.1,286047003.4
1471520275.1,286047002.8
1471520276.0,286047002.8
1471520295.0,286046997.6
1471520295.9,286046997.6
1471520315.8,286047002.0
1471520335.8,286046998.3
1471520355.7,286046999.8
1471520375.6,286047002.0
1471520395.5,286046999.0
1471520415.5,286046999.1
1471520435.4,286047001.2
1471520455.3,286047002.2
1471520475.2,286047001.6
1471520495.2,286047002.9
1471520515.1,286047004.0
1471520535.0,286047002.5
1471520535.9,286047002.5
1471520555.9,286046995.4
1471520575.8,286046999.8
1471520595.7,286047003.5
1471520615.6,286047002.4
1471520635.6,286046998.9
1471520655.5,286047002.2
1471520675.4,286046999.5
1471520695.3,286046999.4
1471520715.3,286047002.1
1471520735.2,286047000.3
1471520755.1,286047000.4
1471520775.0,286047000.7
1471520776.0,286047000.7
1471520795.9,286046996.4
1471520815.8,286046992.1
1471520835.7,286047001.1
1471520855.7,286046998.4
1471520875.6,286047005.4
1471520895.5,286047001.5
1471520915.4,286046996.9
1471520935.3,286046998.8
1471520955.3,286047000.0
1471520975.2,286047003.0
1471520995.1,286047000.0
1471521015.1,286047001.8
1471521016.0,286047001.8
1471521035.9,286047002.7
1471521055.8,286046998.6
1471521075.7,286046998.9
1471521095.7,286047002.3
1471521115.6,286046999.7
1471521135.5,286046998.8
1471521155.4,286046993.6
1471521175.4,286046998.6
1471521195.3,286047000.5
1471521215.2,286047003.6
1471521235.1,286046999.9
1471521255.1,286047002.4
1471521256.0,286047002.4
1471521275.0,286046997.8
1471521275.9,286046997.8
1471521295.8,286046996.6
1471521315.8,286047000.7
1471521335.7,286047001.2
1471521355.6,286047002.6
1471521375.5,286047000.2
1471521395.5,286047000.6
1471521415.4,286047002.1
1471521435.3,286046994.6
1471521455.2,286047002.6
1471521475.2,286046997.0
1471521495.1,286047000.7
1471521515.0,286047002.7
1471521515.9,286047002.7
1471521535.9,286046998.7
1471521555.8,286046999.8
1471521575.7,286046999.8
1471521595.6,286047001.2
