#timestamp,LO_Frequency 
1471507215.4,286047004.2
1471507235.3,286047001.6
1471507255.2,286047001.8
1471507275.1,286046999.8
1471507295.1,286047001.3
1471507296.0,286047001.3
1471507315.9,286047002.3
1471507335.8,286046998.5
1471507355.7,286046999.7
1471507375.7,286046999.5
1471507395.6,286046993.7
1471507415.5,286047002.1
1471507435.4,286047000.0
1471507455.4,286047000.2
1471507475.3,286047004.4
1471507495.2,286046998.7
1471507515.1,286046998.9
1471507535.1,286046990.1
1471507536.0,286046990.1
1471507555.0,286047012.7
1471507555.9,286047012.7
1471507575.9,286046986.9
1471507595.8,286046998.5
1471507615.7,286047000.8
1471507635.6,286046999.1
1471507655.6,286047003.0
1471507675.5,286047003.0
1471507695.4,286046999.8
1471507715.3,286046998.6
1471507735.3,286046999.8
1471507755.2,286046999.8
1471507775.1,286047001.2
1471507795.0,286047000.1
1471507795.9,286047000.1
1471507815.9,286047002.2
1471507835.8,286047001.2
1471507855.7,286046998.1
1471507875.6,286047002.8
1471507895.6,286046999.2
1471507915.5,286047000.8
1471507935.4,286046999.7
1471507955.3,286047001.7
1471507975.3,286046999.8
1471507995.2,286047001.9
1471508015.1,286046999.1
1471508035.0,286046996.8
1471508036.0,286046996.8
1471508055.9,286047004.5
1471508075.8,286046999.8
1471508095.7,286047004.3
1471508115.7,286046998.6
1471508135.6,286047000.6
1471508155.5,286046997.5
1471508175.4,286046999.6
1471508195.4,286046993.3
1471508215.3,286047003.6
1471508235.2,286047002.0
1471508255.1,286047002.1
1471508275.1,286047002.2
1471508276.0,286047002.2
1471508295.9,286046996.5
1471508315.8,286046997.7
1471508335.8,286046999.0
1471508355.7,286047000.7
1471508375.6,286047000.7
1471508395.5,286047000.2
1471508415.5,286046999.9
1471508435.4,286047002.0
1471508455.3,286047000.5
1471508475.2,286046995.4
1471508495.2,286047003.3
1471508515.1,286047004.0
1471508516.0,286047004.0
1471508535.0,286046995.4
1471508535.9,286046995.4
1471508555.9,286047001.9
1471508575.8,286046998.9
1471508595.7,286046994.9
1471508615.6,286047003.2
1471508635.6,286047006.0
1471508655.5,286046999.5
1471508675.4,286046998.6
1471508695.3,286046999.1
1471508715.3,286046993.4
1471508735.2,286047003.6
1471508755.1,286047003.5
1471508775.0,286047004.2
1471508775.9,286047004.2
1471508795.9,286046994.2
1471508815.8,286046995.1
1471508835.7,286046996.8
1471508855.6,286047001.4
1471508875.6,286047002.8
1471508895.5,286047000.8
1471508915.4,286046999.5
1471508935.3,286046998.7
1471508955.3,286046996.9
1471508975.2,286047005.8
1471508995.1,286047001.1
1471509015.0,286047000.6
1471509016.0,286047000.6
1471509035.9,286046992.0
1471509055.8,286047000.8
1471509075.7,286046995.3
1471509095.7,286047001.6
1471509115.6,286047001.7
1471509135.5,286047002.4
1471509155.4,286047001.3
1471509175.4,286047000.5
1471509195.3,286047002.3
1471509215.2,286046999.1
1471509235.1,286046999.0
1471509255.1,286046996.8
1471509256.0,286046996.8
1471509275.9,286047003.1
1471509295.8,286046998.9
1471509315.8,286047001.8
1471509335.7,286047001.4
1471509355.6,286047002.4
1471509375.5,286047000.9
1471509395.4,286047001.4
1471509415.4,286046999.7
1471509435.3,286047002.3
1471509455.2,286047001.2
1471509475.1,286046999.2
1471509495.1,286046998.9
1471509496.0,286046998.9
1471509515.0,286046998.1
1471509515.9,286046998.1
1471509535.9,286047001.5
1471509555.8,286046995.3
1471509575.7,286046996.8
1471509595.6,286047002.4
1471509615.5,286046995.2
1471509635.5,286046998.8
1471509655.4,286046998.3
1471509675.3,286047002.1
1471509695.2,286046996.0
1471509715.2,286046994.6
1471509735.1,286046995.1
1471509755.0,286046998.1
1471509755.9,286046998.1
1471509775.9,286047005.5
1471509795.8,286046998.2
1471509815.7,286047000.1
1471509835.6,286047000.8
1471509855.6,286046997.1
1471509875.5,286046999.9
1471509895.4,286047002.1
1471509915.3,286047002.3
1471509935.3,286046998.7
1471509955.2,286047001.9
1471509975.1,286047000.7
1471509995.0,286046997.7
1471509996.0,286046997.7
1471510015.9,286046996.6
1471510035.8,286047000.4
1471510055.7,286047002.8
1471510075.7,286046998.2
1471510095.6,286047004.3
1471510115.5,286046993.4
1471510135.4,286047004.4
1471510155.4,286046997.8
1471510175.3,286046996.7
1471510195.2,286047000.3
1471510215.1,286046997.3
1471510235.1,286047002.2
1471510236.0,286047002.2
1471510255.9,286046996.2
1471510275.8,286046999.1
1471510295.8,286047000.3
1471510315.7,286046997.5
1471510335.6,286047001.0
1471510355.5,286047001.6
1471510375.4,286046998.2
1471510395.4,286047001.0
1471510415.3,286046996.9
1471510435.2,286047001.4
1471510455.1,286047002.0
1471510475.1,286046998.6
1471510476.0,286046998.6
1471510495.0,286047003.1
1471510495.9,286047003.1
1471510515.9,286046999.6
1471510535.8,286046995.0
1471510555.7,286047000.4
1471510575.6,286046996.9
1471510595.5,286047000.9
1471510615.5,286046999.7
1471510635.4,286047003.9
1471510655.3,286046997.1
1471510675.2,286047003.5
1471510695.2,286047001.9
1471510715.1,286046999.8
1471510735.0,286047007.4
1471510735.9,286047007.4
1471510755.9,286046992.0
1471510775.8,286046999.0
1471510795.7,286046997.8
