#timestamp,LO_Frequency 
1471514415.9,286046998.3
1471514435.8,286046996.7
1471514455.8,286046997.1
1471514475.7,286046998.7
1471514495.6,286047000.9
1471514515.5,286046996.7
1471514535.4,286047001.0
1471514555.4,286046999.7
1471514575.3,286046998.1
1471514595.2,286046999.3
1471514615.1,286047000.4
1471514635.1,286047002.0
1471514636.0,286047002.0
1471514655.0,286046994.3
1471514655.9,286046994.3
1471514675.9,286047003.2
1471514695.8,286046999.2
1471514715.7,286047000.8
1471514735.6,286046999.7
1471514755.6,286047001.3
1471514775.5,286047000.7
1471514795.4,286046995.7
1471514815.3,286046998.4
1471514835.3,286047002.2
1471514855.2,286046998.5
1471514875.1,286046999.2
1471514895.0,286047002.6
1471514895.9,286047002.6
1471514915.9,286046997.8
1471514935.8,286047000.2
1471514955.7,286046998.7
1471514975.6,286046997.0
1471514995.6,286046998.4
1471515015.5,286047000.0
1471515035.4,286046999.7
1471515055.3,286046996.6
1471515075.3,286046999.9
1471515095.2,286047000.6
1471515115.1,286046999.9
1471515135.0,286047000.2
1471515136.0,286047000.2
1471515155.9,286047000.1
1471515175.8,286047000.7
1471515195.7,286047004.1
1471515215.7,286047001.5
1471515235.6,286046998.5
1471515255.5,286047000.7
1471515275.4,286046996.9
1471515295.4,286047000.5
1471515315.3,286046998.4
1471515335.2,286047002.8
1471515355.1,286047000.8
1471515375.1,286046997.0
1471515376.0,286046997.0
1471515395.9,286047001.7
1471515415.8,286047003.3
1471515435.8,286047003.1
1471515455.7,286047003.6
1471515475.6,286047000.3
1471515495.5,286047001.9
1471515515.4,286046999.8
1471515535.4,286047001.0
1471515555.3,286047000.8
1471515575.2,286047002.1
1471515595.1,286046999.2
1471515615.1,286047002.2
1471515616.0,286047002.2
1471515635.0,286046998.7
1471515635.9,286046998.7
1471515655.9,286047007.5
1471515675.8,286046999.9
1471515695.7,286047001.9
1471515715.6,286046994.9
1471515735.5,286046997.4
1471515755.5,286047006.0
1471515775.4,286047001.8
1471515795.3,286047000.8
1471515815.2,286046997.8
1471515835.2,286046996.6
1471515855.1,286046997.7
1471515875.0,286046999.3
1471515875.9,286046999.3
1471515895.9,286047003.9
1471515915.8,286047001.2
1471515935.7,286046996.6
1471515955.6,286047002.8
1471515975.6,286046999.4
1471515995.5,286047002.1
1471516015.4,286047004.1
1471516035.3,286046996.4
1471516055.3,286046998.9
1471516075.2,286047000.5
1471516095.1,286046999.1
1471516115.0,286046999.4
1471516116.0,286046999.4
1471516135.9,286047001.8
1471516155.8,286047001.6
1471516175.7,286047001.6
1471516195.7,286047003.7
1471516215.6,286047001.2
1471516235.5,286046999.0
1471516255.4,286046999.5
1471516275.4,286046999.4
1471516295.3,286046994.4
1471516315.2,286047002.7
1471516335.1,286046998.6
1471516355.1,286047003.8
1471516356.0,286047003.8
1471516375.9,286047000.8
1471516395.8,286046996.8
1471516415.8,286046995.1
1471516435.7,286047005.3
1471516455.6,286047000.5
1471516475.5,286046998.4
1471516495.4,286047001.1
1471516515.4,286047001.6
1471516535.3,286046999.4
1471516555.2,286046997.5
1471516575.2,286046999.4
1471516595.1,286047005.7
1471516596.0,286047005.7
1471516615.0,286046990.4
1471516615.9,286046990.4
1471516635.9,286047009.3
1471516655.8,286046996.7
1471516675.7,286046998.5
1471516695.6,286046996.7
1471516715.6,286047003.4
1471516735.5,286047005.9
1471516755.4,286047000.2
1471516775.3,286047004.1
1471516795.3,286047001.3
1471516815.2,286046996.6
1471516835.1,286046998.7
1471516855.0,286046999.0
1471516855.9,286046999.0
1471516875.9,286047002.8
1471516895.8,286046994.9
1471516915.7,286046998.5
1471516935.6,286047002.6
1471516955.6,286047001.8
1471516975.5,286047002.5
1471516995.4,286046996.5
1471517015.3,286047004.3
1471517035.3,286046997.4
1471517055.2,286047001.4
1471517075.1,286047000.5
1471517095.0,286047000.2
1471517096.0,286047000.2
1471517115.9,286046998.9
1471517135.8,286047000.0
1471517155.7,286046997.6
1471517175.7,286046995.2
1471517195.6,286047004.2
1471517215.5,286047004.4
1471517235.4,286046996.6
1471517255.4,286046999.0
1471517275.3,286047000.5
1471517295.2,286047001.4
1471517315.1,286047003.0
1471517335.1,286046995.0
1471517336.0,286046995.0
1471517355.9,286047004.0
1471517375.8,286047000.6
1471517395.8,286046999.6
1471517415.7,286046997.9
1471517435.6,286046997.4
1471517455.5,286047000.2
1471517475.4,286047007.4
1471517495.4,286046998.0
1471517515.3,286046998.8
1471517535.2,286046997.1
1471517555.1,286047000.0
1471517575.1,286046999.2
1471517576.0,286046999.2
1471517595.0,286047004.3
1471517595.9,286047004.3
1471517615.9,286046994.6
1471517635.8,286046999.5
1471517655.7,286046999.6
1471517675.6,286047002.8
1471517695.6,286047002.5
1471517715.5,286047002.1
1471517735.4,286046999.8
1471517755.3,286047000.3
1471517775.3,286046997.6
1471517795.2,286046998.1
1471517815.1,286047005.8
1471517835.0,286047000.5
1471517835.9,286047000.5
1471517855.9,286046998.2
1471517875.8,286047001.5
1471517895.7,286047000.7
1471517915.6,286046998.3
1471517935.6,286047002.2
1471517955.5,286046997.5
1471517975.4,286046996.9
1471517995.3,286046999.8
