#timestamp,LO_Frequency 
1471525215.8,286046998.4
1471525235.8,286046999.0
1471525255.7,286046998.7
1471525275.6,286047002.3
1471525295.5,286046998.4
1471525315.5,286047000.6
1471525335.4,286046999.1
1471525355.3,286046998.6
1471525375.2,286047001.7
1471525395.2,286047003.9
1471525415.1,286046999.2
1471525416.0,286046999.2
1471525435.0,286047002.3
1471525435.9,286047002.3
1471525455.9,286046996.9
1471525475.8,286047002.7
1471525495.7,286046994.9
1471525515.6,286047000.6
1471525535.6,286046996.5
1471525555.5,286047002.7
1471525575.4,286046996.5
1471525595.3,286047002.0
1471525615.3,286047002.0
1471525635.2,286047002.7
1471525655.1,286046999.4
1471525675.0,286047000.5
1471525675.9,286047000.5
1471525695.9,286047003.9
1471525715.8,286047003.9
1471525735.7,286046998.1
1471525755.6,286047000.1
1471525775.6,286047002.6
1471525795.5,286046997.2
1471525815.4,286047002.3
1471525835.3,286047002.2
1471525855.3,286046994.9
1471525875.2,286047000.7
1471525895.1,286047001.9
1471525915.0,286047002.0
1471525916.0,286047002.0
1471525935.9,286046999.6
1471525955.8,286046999.3
1471525975.7,286046995.6
1471525995.7,286046999.9
1471526015.6,286047000.8
1471526035.5,286046997.2
1471526055.4,286047003.6
1471526075.4,286047000.8
1471526095.3,286046997.4
1471526115.2,286046996.8
1471526135.1,286046999.2
1471526155.1,286046999.9
1471526156.0,286046999.9
1471526175.9,286047003.0
1471526195.8,286046999.4
1471526215.8,286047001.7
1471526235.7,286047002.6
1471526255.6,286047001.8
1471526275.5,286047001.2
1471526295.4,286046994.2
1471526315.4,286046999.6
1471526335.3,286046998.1
1471526355.2,286047001.1
1471526375.1,286047000.9
1471526395.1,286046997.3
1471526396.0,286046997.3
1471526415.0,286047007.1
1471526415.9,286047007.1
1471526435.9,286046993.6
1471526455.8,286046998.3
1471526475.7,286047005.9
1471526495.6,286046999.9
1471526515.5,286046996.6
1471526535.5,286046998.5
1471526555.4,286046998.4
1471526575.3,286047001.3
1471526595.2,286047001.8
1471526615.2,286046997.2
1471526635.1,286047000.0
1471526655.0,286047003.1
1471526655.9,286047003.1
1471526675.9,286046995.2
1471526695.8,286047001.2
1471526715.7,286046997.1
1471526735.6,286046996.9
1471526755.6,286047000.2
1471526775.5,286047002.7
1471526795.4,286046999.3
1471526815.3,286046998.5
1471526835.3,286047004.4
1471526855.2,286046998.8
1471526875.1,286047002.4
1471526895.0,286047003.7
1471526896.0,286047003.7
1471526915.9,286047002.7
1471526935.8,286046999.7
1471526955.7,286046998.8
1471526975.7,286046998.1
1471526995.6,286046999.4
1471527015.5,286046999.9
1471527035.4,286047004.3
1471527055.4,286046997.6
1471527075.3,286046997.7
1471527095.2,286046998.4
1471527115.1,286047002.6
1471527135.1,286046998.5
1471527136.0,286046998.5
1471527155.9,286046999.9
1471527175.8,286046997.8
1471527195.7,286046999.6
1471527215.7,286046996.6
1471527235.6,286047001.3
1471527255.5,286046999.1
1471527275.4,286047003.3
1471527295.4,286047006.9
1471527315.3,286046998.5
1471527335.2,286047003.5
1471527355.1,286046995.5
1471527375.1,286046995.1
1471527376.0,286046995.1
1471527395.0,286047004.1
1471527395.9,286047004.1
1471527415.8,286046995.7
1471527435.8,286047004.4
1471527455.7,286047002.3
1471527475.6,286046998.2
1471527495.5,286047003.4
1471527515.5,286047003.7
1471527535.4,286046999.7
1471527555.3,286046998.8
1471527575.2,286046998.2
1471527595.2,286047002.8
1471527615.1,286046995.2
1471527635.0,286046999.9
1471527635.9,286046999.9
1471527655.9,286047000.4
1471527675.8,286046998.8
1471527695.7,286046999.5
1471527715.6,286047002.3
1471527735.6,286047000.4
1471527755.5,286046998.6
1471527775.4,286047001.6
1471527795.3,286047001.0
1471527815.3,286046999.0
1471527835.2,286047000.0
1471527855.1,286046997.0
1471527875.0,286046999.8
1471527876.0,286046999.8
1471527895.9,286047002.2
1471527915.8,286047000.4
1471527935.7,286047002.6
1471527955.7,286046999.0
1471527975.6,286047000.0
1471527995.5,286047004.0
1471528015.4,286046998.3
1471528035.4,286047001.5
1471528055.3,286047000.4
1471528075.2,286046996.5
1471528095.1,286047002.9
1471528115.1,286047003.8
1471528116.0,286047003.8
1471528135.9,286046996.9
1471528155.8,286047000.1
1471528175.7,286047000.0
1471528195.7,286046995.3
1471528215.6,286047000.7
1471528235.5,286046996.6
1471528255.4,286046995.4
1471528275.4,286046999.4
1471528295.3,286046999.1
1471528315.2,286046995.7
1471528335.1,286046999.1
1471528355.1,286046994.9
1471528356.0,286046994.9
1471528375.0,286047006.0
1471528375.9,286047006.0
1471528395.8,286046994.4
1471528415.8,286046997.4
1471528435.7,286046997.0
1471528455.6,286046999.7
1471528475.5,286047001.7
1471528495.5,286046999.9
1471528515.4,286046999.4
1471528535.3,286046999.1
1471528555.2,286046995.2
1471528575.2,286046999.0
1471528595.1,286047000.8
1471528615.0,286046998.9
1471528615.9,286046998.9
1471528635.9,286046998.1
1471528655.8,286047000.4
1471528675.7,286047000.9
1471528695.6,286046999.4
1471528715.6,286047000.8
1471528735.5,286046996.8
1471528755.4,286047000.6
1471528775.3,286046998.7
1471528795.3,286047002.6
