#timestamp,LO_Frequency 
1471489215.9,286046995.1
1471489235.8,286046999.8
1471489255.7,286047002.3
1471489275.6,286046999.9
1471489295.6,286046998.8
1471489315.5,286046999.6
1471489335.4,286046998.9
1471489355.3,286047000.9
1471489375.3,286046997.1
1471489395.2,286047004.1
1471489415.1,286046998.6
1471489435.0,286047001.5
1471489435.9,286047001.5
1471489455.9,286046995.6
1471489475.8,286047000.5
1471489495.7,286047000.9
1471489515.6,286047001.2
1471489535.6,286047000.7
1471489555.5,286046998.8
1471489575.4,286046998.7
1471489595.3,286047002.5
1471489615.3,286046998.8
1471489635.2,286047000.5
1471489655.1,286047000.3
1471489675.0,286047002.0
1471489676.0,286047002.0
1471489695.9,286046996.7
1471489715.8,286046999.3
1471489735.7,286046999.0
1471489755.7,286046998.6
1471489775.6,286047000.0
1471489795.5,286047002.6
1471489815.4,286046996.1
1471489835.4,286047000.3
1471489855.3,286047000.6
1471489875.2,286046999.5
1471489895.1,286046999.3
1471489915.1,286047000.1
1471489916.0,286047000.1
1471489935.9,286047001.2
1471489955.8,286047001.1
1471489975.7,286046999.3
1471489995.7,286046998.1
1471490015.6,286047002.8
1471490035.5,286046999.1
1471490055.4,286047002.3
1471490075.4,286047000.4
1471490095.3,286047000.6
1471490115.2,286046999.6
1471490135.1,286046997.9
1471490155.1,286046999.5
1471490156.0,286046999.5
1471490175.0,286047000.7
1471490175.9,286047000.7
1471490195.8,286047000.0
1471490215.8,286047000.4
1471490235.7,286046999.6
1471490255.6,286046998.2
1471490275.5,286047002.2
1471490295.5,286046999.2
1471490315.4,286046998.4
1471490335.3,286047001.0
1471490355.2,286046998.4
1471490375.2,286047000.6
1471490395.1,286046999.1
1471490415.0,286046999.8
1471490415.9,286046999.8
1471490435.9,286047000.5
1471490455.8,286046996.5
1471490475.7,286047001.7
1471490495.6,286047002.3
1471490515.6,286046997.8
1471490535.5,286046999.2
1471490555.4,286046995.9
1471490575.3,286046999.6
1471490595.3,286046996.7
1471490615.2,286047000.4
1471490635.1,286046996.5
1471490655.0,286047000.1
1471490656.0,286047000.1
1471490675.9,286047000.0
1471490695.8,286047003.9
1471490715.7,286046998.5
1471490735.7,286047000.4
1471490755.6,286046998.8
1471490775.5,286046998.2
1471490795.4,286047000.4
1471490815.4,286047000.9
1471490835.3,286046999.1
1471490855.2,286046997.8
1471490875.1,286046995.4
1471490895.1,286047000.6
1471490896.0,286047000.6
1471490915.9,286047001.6
1471490935.8,286047001.6
1471490955.7,286047003.8
1471490975.7,286046997.0
1471490995.6,286047001.0
1471491015.5,286046994.1
1471491035.4,286046999.9
1471491055.4,286046998.2
1471491075.3,286047006.0
1471491095.2,286047001.0
1471491115.1,286047000.7
1471491135.1,286046999.6
1471491136.0,286046999.6
1471491155.0,286047001.2
1471491155.9,286047001.2
1471491175.8,286046997.7
1471491195.8,286046999.3
1471491215.7,286046996.1
1471491235.6,286046998.6
1471491255.5,286047000.8
1471491275.5,286046996.7
1471491295.4,286047003.4
1471491315.3,286047001.5
1471491335.2,286047002.5
1471491355.2,286047000.9
1471491375.1,286046998.1
1471491395.0,286047001.1
1471491395.9,286047001.1
1471491415.9,286046998.7
1471491435.8,286046998.1
1471491455.7,286046999.9
1471491475.6,286047002.2
1471491495.6,286046999.8
1471491515.5,286047000.2
1471491535.4,286047001.6
1471491555.3,286046998.1
1471491575.3,286047001.9
1471491595.2,286046996.9
1471491615.1,286047000.1
1471491635.0,286047002.2
1471491636.0,286047002.2
1471491655.9,286047002.4
1471491675.8,286046997.8
1471491695.7,286047002.5
1471491715.7,286047002.4
1471491735.6,286046999.4
1471491755.5,286047001.9
1471491775.4,286047001.3
1471491795.3,286046999.9
1471491815.3,286047001.6
1471491835.2,286047001.3
1471491855.1,286047002.1
1471491875.0,286047000.0
1471491876.0,286047000.0
1471491895.9,286047002.3
1471491915.8,286046998.2
1471491935.7,286047001.3
1471491955.7,286046999.9
1471491975.6,286046999.2
1471491995.5,286046995.7
1471492015.4,286046997.3
1471492035.4,286046999.7
1471492055.3,286047001.5
1471492075.2,286046999.9
1471492095.1,286047001.7
1471492115.1,286047003.4
1471492116.0,286047003.4
1471492135.9,286046996.6
1471492155.8,286047002.7
1471492175.8,286046995.6
1471492195.7,286047000.8
1471492215.6,286047000.5
1471492235.5,286047000.1
1471492255.5,286047001.6
1471492275.4,286047000.2
1471492295.3,286046999.5
1471492315.2,286046998.6
1471492335.2,286047001.6
1471492355.1,286047000.2
1471492356.0,286047000.2
1471492375.0,286047000.2
1471492375.9,286047000.2
1471492395.9,286046999.8
1471492415.8,286047004.2
1471492435.7,286046999.9
1471492455.6,286047000.3
1471492475.6,286047001.0
1471492495.5,286047000.3
1471492515.4,286047000.6
1471492535.3,286046994.9
1471492555.3,286047000.8
1471492575.2,286046998.7
1471492595.1,286047002.4
1471492615.0,286047002.7
1471492615.9,286047002.7
1471492635.9,286046995.9
1471492655.8,286046999.4
1471492675.7,286046998.3
1471492695.6,286047002.1
1471492715.6,286047001.2
1471492735.5,286046998.5
1471492755.4,286047003.9
1471492775.3,286046993.6
1471492795.3,286047000.0
