#timestamp,LO_Frequency 
1471482015.3,286046998.8
1471482035.2,286047003.8
1471482055.2,286047002.1
1471482075.1,286047000.0
1471482095.0,286047002.1
1471482095.9,286047002.1
1471482115.9,286046996.7
1471482135.8,286047002.4
1471482155.7,286047000.0
1471482175.6,286047002.4
1471482195.6,286046995.6
1471482215.5,286047000.3
1471482235.4,286047002.4
1471482255.3,286047001.7
1471482275.3,286047001.3
1471482295.2,286046999.9
1471482315.1,286047001.9
1471482335.0,286047000.6
1471482336.0,286047000.6
1471482355.9,286047000.3
1471482375.8,286046998.7
1471482395.7,286046996.2
1471482415.7,286046999.5
1471482435.6,286047000.8
1471482455.5,286047001.9
1471482475.4,286047000.4
1471482495.4,286046998.7
1471482515.3,286047002.3
1471482535.2,286047001.2
1471482555.1,286047001.1
1471482575.1,286046998.5
1471482576.0,286046998.5
1471482595.9,286047000.9
1471482615.8,286046999.4
1471482635.7,286047000.5
1471482655.7,286047000.3
1471482675.6,286047002.5
1471482695.5,286047001.2
1471482715.4,286046997.4
1471482735.4,286046999.6
1471482755.3,286047000.5
1471482775.2,286047002.2
1471482795.1,286047002.6
1471482815.1,286046999.2
1471482816.0,286046999.2
1471482835.0,286046998.5
1471482835.9,286046998.5
1471482855.8,286047002.2
1471482875.8,286047002.0
1471482895.7,286047002.3
1471482915.6,286046999.9
1471482935.5,286046998.8
1471482955.5,286046999.7
1471482975.4,286047002.1
1471482995.3,286046998.2
1471483015.2,286047001.8
1471483035.2,286046996.2
1471483055.1,286047000.1
1471483075.0,286046999.1
1471483075.9,286046999.1
1471483095.9,286047000.3
1471483115.8,286047001.9
1471483135.7,286047002.5
1471483155.6,286047000.1
1471483175.6,286046998.7
1471483195.5,286047002.5
1471483215.4,286046998.3
1471483235.3,286047000.2
1471483255.3,286046999.9
1471483275.2,286047000.7
1471483295.1,286047001.0
1471483315.0,286046999.1
1471483316.0,286046999.1
1471483335.9,286046994.9
1471483355.8,286047002.4
1471483375.7,286047002.8
1471483395.6,286046997.0
1471483415.6,286047003.6
1471483435.5,286046997.5
1471483455.4,286047002.1
1471483475.3,286047001.7
1471483495.3,286047000.5
1471483515.2,286047001.9
1471483535.1,286046999.3
1471483555.0,286046998.7
1471483556.0,286046998.7
1471483575.9,286047001.6
1471483595.8,286047002.2
1471483615.7,286046997.6
1471483635.7,286047001.2
1471483655.6,286046993.5
1471483675.5,286047000.0
1471483695.4,286047002.7
1471483715.4,286046998.6
1471483735.3,286047000.9
1471483755.2,286047000.1
1471483775.1,286047001.2
1471483795.1,286046999.4
1471483796.0,286046999.4
1471483815.9,286047000.6
1471483835.8,286046999.3
1471483855.8,286046996.6
1471483875.7,286047004.2
1471483895.6,286047000.7
1471483915.5,286046999.2
1471483935.5,286046999.6
1471483955.4,286046993.3
1471483975.3,286047002.7
1471483995.2,286047002.6
1471484015.2,286047000.6
1471484035.1,286047002.0
1471484036.0,286047002.0
1471484055.0,286046991.8
1471484055.9,286046991.8
1471484075.9,286047011.8
1471484095.8,286047002.0
1471484115.7,286047001.1
1471484135.6,286047000.6
1471484155.6,286047002.3
1471484175.5,286046999.9
1471484195.4,286047002.5
1471484215.3,286046998.7
1471484235.3,286047000.3
1471484255.2,286046998.9
1471484275.1,286046998.1
1471484295.0,286047001.9
1471484295.9,286047001.9
1471484315.9,286047001.1
1471484335.8,286047001.0
1471484355.7,286046996.8
1471484375.6,286046998.5
1471484395.6,286047002.6
1471484415.5,286047000.8
1471484435.4,286046998.8
1471484455.3,286047002.2
1471484475.3,286047000.0
1471484495.2,286047000.8
1471484515.1,286046996.6
1471484535.0,286047001.4
1471484536.0,286047001.4
1471484555.9,286047000.7
1471484575.8,286046998.7
1471484595.7,286047001.1
1471484615.7,286046999.3
1471484635.6,286046998.7
1471484655.5,286047002.8
1471484675.4,286046996.9
1471484695.4,286047000.3
1471484715.3,286046998.8
1471484735.2,286047000.7
1471484755.1,286046998.8
1471484775.1,286047000.6
1471484776.0,286047000.6
1471484795.9,286046996.6
1471484815.8,286047000.7
1471484835.7,286047001.2
1471484855.7,286046999.4
1471484875.6,286046998.5
1471484895.5,286047001.0
1471484915.4,286047000.4
1471484935.4,286046999.3
1471484955.3,286046998.5
1471484975.2,286047000.9
1471484995.1,286047000.9
1471485015.1,286047000.9
1471485016.0,286047000.9
1471485035.0,286046999.0
1471485035.9,286046999.0
1471485055.8,286047002.3
1471485075.8,286046999.2
1471485095.7,286047000.4
1471485115.6,286047000.7
1471485135.5,286046997.8
1471485155.5,286046999.5
1471485175.4,286047001.1
1471485195.3,286047000.2
1471485215.2,286047002.5
1471485235.2,286046998.5
1471485255.1,286046999.1
1471485275.0,286047000.8
1471485275.9,286047000.8
1471485295.9,286046999.5
1471485315.8,286047000.7
1471485335.7,286046998.1
1471485355.6,286047002.2
1471485375.6,286046999.6
1471485395.5,286046997.4
1471485415.4,286047000.6
1471485435.3,286046997.9
1471485455.3,286046998.6
1471485475.2,286047000.4
1471485495.1,286047000.5
1471485515.0,286046998.5
1471485516.0,286046998.5
1471485535.9,286047005.4
1471485555.8,286046998.3
1471485575.7,286046998.8
1471485595.7,286047000.5
