#timestamp,LO_Frequency 
1471528815.2,286046999.4
1471528835.1,286046997.0
1471528855.0,286047000.3
1471528856.0,286047000.3
1471528875.9,286046998.6
1471528895.8,286047000.3
1471528915.7,286047001.5
1471528935.7,286047000.7
1471528955.6,286046996.8
1471528975.5,286047002.3
1471528995.4,286046997.0
1471529015.4,286047000.9
1471529035.3,286046996.5
1471529055.2,286047001.3
1471529075.1,286047000.6
1471529095.1,286047000.4
1471529096.0,286047000.4
1471529115.9,286046999.3
1471529135.8,286046999.2
1471529155.7,286046998.8
1471529175.7,286047000.6
1471529195.6,286046998.1
1471529215.5,286047002.2
1471529235.4,286047001.2
1471529255.4,286046999.2
1471529275.3,286046996.9
1471529295.2,286047000.3
1471529315.1,286047000.2
1471529335.1,286047000.1
1471529336.0,286047000.1
1471529355.0,286047002.5
1471529355.9,286047002.5
1471529375.8,286046998.0
1471529395.8,286046998.7
1471529415.7,286047003.8
1471529435.6,286047004.1
1471529455.5,286046996.9
1471529475.5,286047000.8
1471529495.4,286046999.9
1471529515.3,286047005.7
1471529535.2,286047004.4
1471529555.2,286047002.6
1471529575.1,286046997.1
1471529595.0,286047003.3
1471529595.9,286047003.3
1471529615.9,286046993.3
1471529635.8,286047001.1
1471529655.7,286046998.3
1471529675.6,286046998.1
1471529695.6,286047003.7
1471529715.5,286047000.6
1471529735.4,286047001.9
1471529755.3,286047000.8
1471529775.3,286047002.0
1471529795.2,286047000.8
1471529815.1,286047002.7
1471529835.0,286046999.6
1471529836.0,286046999.6
1471529855.9,286046996.8
1471529875.8,286047003.5
1471529895.7,286047002.5
1471529915.7,286046997.7
1471529935.6,286046996.1
1471529955.5,286046997.0
1471529975.4,286047003.3
1471529995.4,286047002.0
1471530015.3,286047001.3
1471530035.2,286047002.1
1471530055.1,286047000.1
1471530075.1,286046998.2
1471530076.0,286046998.2
1471530095.9,286047002.3
1471530115.8,286047000.4
1471530135.7,286047003.2
1471530155.7,286047004.4
1471530175.6,286046997.9
1471530195.5,286047001.1
1471530215.4,286047000.8
1471530235.4,286046999.1
1471530255.3,286047001.9
1471530275.2,286046999.3
1471530295.1,286046999.1
1471530315.1,286046996.1
1471530316.0,286046996.1
1471530335.0,286047006.8
1471530335.9,286047006.8
1471530355.8,286046990.3
1471530375.8,286046998.3
1471530395.7,286046999.1
1471530415.6,286046998.9
1471530435.5,286047002.7
1471530455.5,286046998.6
1471530475.4,286047001.9
1471530495.3,286046998.7
1471530515.2,286046998.3
1471530535.2,286047001.5
1471530555.1,286046999.9
1471530575.0,286047000.1
1471530575.9,286047000.1
1471530595.9,286047001.0
1471530615.8,286046997.9
1471530635.7,286046994.9
1471530655.6,286046998.1
1471530675.6,286047008.3
1471530695.5,286047004.5
1471530715.4,286047003.7
1471530735.3,286046993.8
1471530755.3,286047000.6
1471530775.2,286047004.1
1471530795.1,286047001.1
1471530815.0,286046996.2
1471530816.0,286046996.2
1471530835.9,286047001.7
1471530855.8,286046999.2
1471530875.7,286047000.2
1471530895.7,286047004.0
1471530915.6,286047004.0
1471530935.5,286046999.0
1471530955.4,286046995.8
1471530975.4,286046999.9
1471530995.3,286047000.2
1471531015.2,286047000.6
1471531035.1,286046998.6
1471531055.1,286046997.0
1471531056.0,286046997.0
1471531075.9,286047005.6
1471531095.8,286047004.7
1471531115.7,286046999.6
1471531135.7,286046998.6
1471531155.6,286047002.2
1471531175.5,286047001.0
1471531195.4,286047000.3
1471531215.4,286046998.8
1471531235.3,286047001.5
1471531255.2,286046999.3
1471531275.1,286046998.2
1471531295.1,286047002.7
1471531296.0,286047002.7
1471531315.0,286046997.1
1471531315.9,286046997.1
1471531335.8,286047002.8
1471531355.8,286047002.2
1471531375.7,286047001.1
1471531395.6,286047000.4
1471531415.5,286046999.5
1471531435.5,286047001.6
1471531455.4,286046999.9
1471531475.3,286046995.3
1471531495.2,286047002.2
1471531515.2,286046998.4
1471531535.1,286046999.3
1471531555.0,286046999.9
1471531555.9,286046999.9
1471531575.9,286047004.2
1471531595.8,286047001.3
1471531615.7,286046998.9
1471531635.6,286047000.7
1471531655.6,286046993.3
1471531675.5,286047000.4
1471531695.4,286046996.7
1471531715.3,286047000.4
1471531735.3,286047003.1
1471531755.2,286046999.2
1471531775.1,286047003.6
1471531795.0,286047004.2
1471531796.0,286047004.2
1471531815.9,286046992.3
1471531835.8,286046999.0
1471531855.7,286047001.7
1471531875.7,286046999.1
1471531895.6,286046997.1
1471531915.5,286047001.0
1471531935.4,286046998.3
1471531955.4,286047004.1
1471531975.3,286047003.2
1471531995.2,286047001.7
1471532015.1,286046999.9
1471532035.1,286047000.4
1471532036.0,286047000.4
1471532055.9,286046997.6
1471532075.8,286047001.0
1471532095.7,286046998.4
1471532115.7,286046996.9
1471532135.6,286046999.5
1471532155.5,286047002.2
1471532175.4,286047004.0
1471532195.4,286047001.0
1471532215.3,286046997.4
1471532235.2,286046997.2
1471532255.1,286047000.7
1471532275.1,286046996.6
1471532276.0,286046996.6
1471532295.0,286047003.5
1471532295.9,286047003.5
1471532315.8,286046999.1
1471532335.8,286047000.9
1471532355.7,286047001.5
1471532375.6,286047000.0
1471532395.5,286046997.9
