#timestamp,LO_Frequency 
1471521615.6,286046996.9
1471521635.5,286047000.5
1471521655.4,286047000.8
1471521675.3,286046998.6
1471521695.3,286047001.5
1471521715.2,286047003.2
1471521735.1,286046996.9
1471521755.0,286046998.8
1471521756.0,286046998.8
1471521775.9,286046998.2
1471521795.8,286047001.6
1471521815.7,286047005.6
1471521835.7,286046998.1
1471521855.6,286047002.8
1471521875.5,286046997.4
1471521895.4,286047002.6
1471521915.4,286047000.9
1471521935.3,286047001.1
1471521955.2,286046998.5
1471521975.1,286047000.0
1471521995.1,286046997.3
1471521996.0,286046997.3
1471522015.9,286047001.1
1471522035.8,286046996.5
1471522055.7,286047005.0
1471522075.7,286046998.5
1471522095.6,286047001.0
1471522115.5,286047000.2
1471522135.4,286046997.8
1471522155.4,286046996.7
1471522175.3,286047001.3
1471522195.2,286047001.8
1471522215.1,286047007.3
1471522235.1,286046998.8
1471522236.0,286046998.8
1471522255.0,286047001.7
1471522255.9,286047001.7
1471522275.8,286046995.8
1471522295.8,286046999.2
1471522315.7,286047001.6
1471522335.6,286046995.4
1471522355.5,286047003.4
1471522375.5,286046999.2
1471522395.4,286046995.3
1471522415.3,286047003.5
1471522435.2,286047001.5
1471522455.2,286046997.9
1471522475.1,286046994.9
1471522495.0,286047001.7
1471522495.9,286047001.7
1471522515.9,286047001.0
1471522535.8,286046998.4
1471522555.7,286047003.4
1471522575.6,286047002.1
1471522595.6,286046997.3
1471522615.5,286047002.0
1471522635.4,286047000.1
1471522655.3,286047000.2
1471522675.3,286046999.8
1471522695.2,286047001.4
1471522715.1,286047002.2
1471522735.0,286046995.4
1471522736.0,286046995.4
1471522755.9,286047005.0
1471522775.8,286047004.1
1471522795.7,286047003.8
1471522815.7,286047004.4
1471522835.6,286046998.9
1471522855.5,286047000.7
1471522875.4,286046996.5
1471522895.4,286047001.4
1471522915.3,286046999.9
1471522935.2,286047000.8
1471522955.1,286046991.7
1471522975.1,286047002.7
1471522976.0,286047002.7
1471522995.9,286046997.3
1471523015.8,286047005.6
1471523035.7,286047000.4
1471523055.7,286046994.9
1471523075.6,286046999.1
1471523095.5,286046995.4
1471523115.4,286047000.9
1471523135.4,286046998.7
1471523155.3,286047002.7
1471523175.2,286047002.0
1471523195.1,286046998.4
1471523215.1,286047000.0
1471523216.0,286047000.0
1471523235.0,286047002.7
1471523235.9,286047002.7
1471523255.8,286046997.7
1471523275.8,286047001.8
1471523295.7,286047000.6
1471523315.6,286047003.2
1471523335.5,286047002.0
1471523355.5,286047002.8
1471523375.4,286046995.3
1471523395.3,286047000.3
1471523415.2,286047001.2
1471523435.2,286046992.6
1471523455.1,286046997.0
1471523475.0,286047002.7
1471523475.9,286047002.7
1471523495.9,286046993.9
1471523515.8,286047002.6
1471523535.7,286046999.2
1471523555.6,286046997.1
1471523575.6,286046999.2
1471523595.5,286046991.7
1471523615.4,286047003.2
1471523635.3,286047002.5
1471523655.3,286046996.7
1471523675.2,286046999.1
1471523695.1,286046999.2
1471523715.0,286047001.5
1471523716.0,286047001.5
1471523735.9,286046998.2
1471523755.8,286046999.3
1471523775.7,286046997.8
1471523795.7,286046997.7
1471523815.6,286046998.0
1471523835.5,286046999.5
1471523855.4,286046998.8
1471523875.4,286046997.5
1471523895.3,286046996.5
1471523915.2,286047000.7
1471523935.1,286046998.2
1471523955.1,286046998.1
1471523956.0,286046998.1
1471523975.9,286047002.5
1471523995.8,286047000.9
1471524015.7,286046999.3
1471524035.7,286046998.9
1471524055.6,286047000.1
1471524075.5,286046999.3
1471524095.4,286046998.5
1471524115.4,286047001.1
1471524135.3,286046996.5
1471524155.2,286047002.2
1471524175.1,286046999.4
1471524195.1,286046996.8
1471524196.0,286046996.8
1471524215.0,286047004.1
1471524215.9,286047004.1
1471524235.8,286046995.9
1471524255.8,286047000.3
1471524275.7,286046999.8
1471524295.6,286047001.0
1471524315.5,286046999.4
1471524335.5,286046998.9
1471524355.4,286046998.8
1471524375.3,286047002.7
1471524395.2,286046996.7
1471524415.2,286047000.0
1471524435.1,286047002.5
1471524455.0,286046999.5
1471524455.9,286046999.5
1471524475.9,286046998.9
1471524495.8,286046998.2
1471524515.7,286047000.3
1471524535.6,286047000.9
1471524555.6,286046998.2
1471524575.5,113810.6
1471524595.4,9999969.4
1471524615.3,286047019.2
1471524635.3,286046998.1
1471524655.2,286047003.7
1471524675.1,286046999.8
1471524695.0,286047000.4
1471524696.0,286047000.4
1471524715.9,286047002.3
1471524735.8,286046997.6
1471524755.7,286046999.1
1471524775.7,286047002.3
1471524795.6,286046999.4
1471524815.5,286047002.3
1471524835.4,286047000.4
1471524855.3,286046996.6
1471524875.3,286047003.6
1471524895.2,286047002.0
1471524915.1,286047005.9
1471524935.0,286046994.9
1471524936.0,286046994.9
1471524955.9,286047007.9
1471524975.8,286047004.0
1471524995.7,286047000.7
1471525015.7,286047000.2
1471525035.6,286046999.2
1471525055.5,286047000.5
1471525075.4,286047000.8
1471525095.4,286046998.3
1471525115.3,286046996.7
1471525135.2,286047000.6
1471525155.1,286047001.6
1471525175.1,286047004.3
1471525176.0,286047004.3
1471525195.9,286046994.3
