# file name; noise; peak f.; mag.; duration
20180108210037579_NACHODSKO-R5_snap.fits;25.2106;26531.2;16.3208;0
20180108210137653_NACHODSKO-R5_snap.fits;17.757;26465.3;19.2622;0
20180108210237728_NACHODSKO-R5_snap.fits;18.2395;26480;20.0196;0
20180108210337803_NACHODSKO-R5_snap.fits;23.8644;26478.5;21.3573;0
20180108210437877_NACHODSKO-R5_snap.fits;26.1772;26488.8;19.5324;0
20180108210537952_NACHODSKO-R5_snap.fits;20.2087;26480;18.0049;0
20180108210725984_NACHODSKO-R5_met.fits;27.0187;26500.5;81.44;0.170667
20180108210638027_NACHODSKO-R5_snap.fits;20.3593;26512.2;15.5263;0
20180108210738101_NACHODSKO-R5_snap.fits;26.1341;26510.7;20.4889;0
20180108210838176_NACHODSKO-R5_snap.fits;24.3293;26513.7;20.5016;0
20180108210938251_NACHODSKO-R5_snap.fits;17.5848;26458;14.1351;0
20180108211038325_NACHODSKO-R5_snap.fits;14.8932;26515.1;14.8639;0
20180108211138400_NACHODSKO-R5_snap.fits;24.814;26535.6;21.4833;0
20180108211238475_NACHODSKO-R5_snap.fits;22.0127;26502;26.1995;0
20180108211417803_NACHODSKO-R5_met.fits;22.9812;26499;59.1892;0.170667
20180108211338549_NACHODSKO-R5_snap.fits;20.1297;26502;14.7899;0
20180108211438624_NACHODSKO-R5_snap.fits;22.4122;26516.6;19.4022;0
20180108211538699_NACHODSKO-R5_snap.fits;22.2553;26460.9;26.7906;0
20180108211638773_NACHODSKO-R5_snap.fits;26.9623;26458;17.7211;0
20180108211826293_NACHODSKO-R5_met.fits;21.8534;26491.7;95.1366;0.341333
20180108211834315_NACHODSKO-R5_met.fits;25.9397;26481.4;54.5602;0.341333
20180108211738848_NACHODSKO-R5_snap.fits;21.4108;26485.8;21.1747;0
20180108211904523_NACHODSKO-R5_met.fits;22.766;26503.4;160.193;0.170667
20180108211838923_NACHODSKO-R5_snap.fits;21.5399;26455.1;16.7425;0
20180108211938997_NACHODSKO-R5_snap.fits;22.0604;26523.9;20.151;0
20180108212039072_NACHODSKO-R5_snap.fits;21.9918;26488.8;19.7273;0
20180108212139147_NACHODSKO-R5_snap.fits;18.9335;26518.1;13.55;0
20180108212239221_NACHODSKO-R5_snap.fits;17.564;26488.8;20.9227;0
20180108212339296_NACHODSKO-R5_snap.fits;22.6992;26531.2;19.5019;0
20180108212439371_NACHODSKO-R5_snap.fits;23.55;26509.3;22.3865;0
20180108212539445_NACHODSKO-R5_snap.fits;18.8005;26484.4;17.6862;0
20180108212639520_NACHODSKO-R5_snap.fits;19.9963;26528.3;14.8587;0
20180108212739595_NACHODSKO-R5_snap.fits;20.6153;26491.7;24.5179;0
20180108212839669_NACHODSKO-R5_snap.fits;24.7782;26485.8;24.2711;0
20180108212939744_NACHODSKO-R5_snap.fits;21.0514;26518.1;19.7939;0
20180108213103883_NACHODSKO-R5_met.fits;17.5315;26478.5;46.8186;0.170667
20180108213039819_NACHODSKO-R5_snap.fits;23.4495;26478.5;24.3362;0
20180108213139893_NACHODSKO-R5_snap.fits;24.6473;26481.4;18.4768;0
20180108213239968_NACHODSKO-R5_snap.fits;23.454;26477.1;25.0921;0
20180108213342944_NACHODSKO-R5_met.fits;18.0117;26497.6;37.3838;0.170667
20180108213340043_NACHODSKO-R5_snap.fits;16.4528;26453.6;18.2431;0
20180108213440117_NACHODSKO-R5_snap.fits;18.1402;26485.8;11.8063;0
20180108213540192_NACHODSKO-R5_snap.fits;24.6647;26528.3;21.1038;0
20180108213735051_NACHODSKO-R5_met.fits;24.9214;26496.1;57.1073;0.682667
20180108213640267_NACHODSKO-R5_snap.fits;25.341;26488.8;18.1019;0
20180108213740341_NACHODSKO-R5_snap.fits;22.0343;26515.1;18.1885;0
20180108213840416_NACHODSKO-R5_snap.fits;19.5166;26532.7;12.7892;0
20180108213940491_NACHODSKO-R5_snap.fits;21.9241;26547.4;16.4587;0
20180108214040565_NACHODSKO-R5_snap.fits;23.9597;26541.5;18.283;0
20180108214140640_NACHODSKO-R5_snap.fits;18.5313;26535.6;15.4596;0
20180108214240715_NACHODSKO-R5_snap.fits;18.1812;26488.8;15.451;0
20180108214340789_NACHODSKO-R5_snap.fits;24.1781;26459.5;19.028;0
20180108214440864_NACHODSKO-R5_snap.fits;24.6183;26510.7;15.7893;0
20180108214540939_NACHODSKO-R5_snap.fits;19.0819;26540;14.8305;0
20180108214641013_NACHODSKO-R5_snap.fits;16.9986;26516.6;18.7384;0
20180108214741088_NACHODSKO-R5_snap.fits;25.2479;26516.6;23.4162;0
20180108214841163_NACHODSKO-R5_snap.fits;24.3298;26502;21.3285;0
20180108214941237_NACHODSKO-R5_snap.fits;21.7945;26532.7;18.9508;0
20180108215041312_NACHODSKO-R5_snap.fits;19.4792;26490.2;10.7263;0
20180108215141387_NACHODSKO-R5_snap.fits;21.7492;26466.8;21.2444;0
20180108215320885_NACHODSKO-R5_met.fits;18.1634;26507.8;53.1788;1.024
20180108215241461_NACHODSKO-R5_snap.fits;22.9759;26471.2;18.4876;0
20180108215341536_NACHODSKO-R5_snap.fits;19.458;26449.2;15.2058;0
20180108215441611_NACHODSKO-R5_snap.fits;17.3829;26485.8;15.5935;0
20180108215541685_NACHODSKO-R5_snap.fits;24.0823;26523.9;22.626;0
20180108215641760_NACHODSKO-R5_snap.fits;26.354;26499;21.2399;0
20180108215741835_NACHODSKO-R5_snap.fits;19.757;26496.1;15.7841;0
20180108215841909_NACHODSKO-R5_snap.fits;20.4015;26544.4;22.1218;0
20180108215941984_NACHODSKO-R5_snap.fits;25.5003;26521;22.7404;0
