# file name; noise; peak f.; mag.; duration
20180108000003573_NACHODSKO-R5_snap.fits;28.3283;26544.4;27.4667;0
20180108000103648_NACHODSKO-R5_snap.fits;23.0728;26499;28.6865;0
20180108000203723_NACHODSKO-R5_snap.fits;25.7227;26507.8;19.7846;0
20180108000303797_NACHODSKO-R5_snap.fits;27.1731;26459.5;23.5058;0
20180108000403872_NACHODSKO-R5_snap.fits;24.8551;26459.5;27.3272;0
20180108000503947_NACHODSKO-R5_snap.fits;24.7369;26494.6;24.1545;0
20180108000604021_NACHODSKO-R5_snap.fits;26.156;26463.9;17.4583;0
20180108000704096_NACHODSKO-R5_snap.fits;21.0154;26518.1;15.1605;0
20180108000804171_NACHODSKO-R5_snap.fits;27.9309;26452.1;24.5489;0
20180108000904245_NACHODSKO-R5_snap.fits;26.4147;26529.8;21.8093;0
20180108001004320_NACHODSKO-R5_snap.fits;22.3276;26534.2;17.9368;0
20180108001104395_NACHODSKO-R5_snap.fits;26.001;26485.8;22.5661;0
20180108001252939_NACHODSKO-R5_met.fits;27.3665;26494.6;55.2049;0.170667
20180108001204469_NACHODSKO-R5_snap.fits;28.8505;26469.7;26.9418;0
20180108001304544_NACHODSKO-R5_snap.fits;27.5635;26488.8;19.0907;0
20180108001422027_NACHODSKO-R5_met.fits;24.8689;26513.7;82.0647;0.341333
20180108001404619_NACHODSKO-R5_snap.fits;23.7423;26507.8;14.297;0
20180108001504693_NACHODSKO-R5_snap.fits;22.8013;26506.3;16.6952;0
20180108001604768_NACHODSKO-R5_snap.fits;27.5052;26525.4;19.0396;0
20180108001704843_NACHODSKO-R5_snap.fits;25.5461;26532.7;22.2983;0
20180108001804917_NACHODSKO-R5_snap.fits;20.3979;26528.3;14.726;0
20180108001904992_NACHODSKO-R5_snap.fits;23.6063;26471.2;18.7974;0
20180108002005067_NACHODSKO-R5_snap.fits;23.4642;26531.2;18.2351;0
20180108002105141_NACHODSKO-R5_snap.fits;30.8015;26543;20.675;0
20180108002205216_NACHODSKO-R5_snap.fits;20.2188;26475.6;17.3421;0
20180108002305291_NACHODSKO-R5_snap.fits;22.1613;26522.5;22.8276;0
20180108002405365_NACHODSKO-R5_snap.fits;31.3187;26474.1;20.7984;0
20180108002505440_NACHODSKO-R5_snap.fits;23.2252;26535.6;17.9504;0
20180108002605515_NACHODSKO-R5_snap.fits;23.566;26532.7;21.1976;0
20180108002705589_NACHODSKO-R5_snap.fits;26.4825;26488.8;17.2361;0
20180108002805664_NACHODSKO-R5_snap.fits;26.5793;26491.7;18.5807;0
20180108002905739_NACHODSKO-R5_snap.fits;29.7763;26500.5;25.9054;0
20180108003005813_NACHODSKO-R5_snap.fits;20.2175;26463.9;15.8348;0
20180108003105888_NACHODSKO-R5_snap.fits;23.2505;26494.6;20.0235;0
20180108003205963_NACHODSKO-R5_snap.fits;25.2018;26480;17.2306;0
20180108003306037_NACHODSKO-R5_snap.fits;21.0217;26463.9;22.4086;0
20180108003406112_NACHODSKO-R5_snap.fits;18.1939;26504.9;14.1282;0
20180108003506187_NACHODSKO-R5_snap.fits;20.3402;26484.4;18.653;0
20180108003606261_NACHODSKO-R5_met.fits;25.1174;26500.5;51.0755;0.170667
20180108003630496_NACHODSKO-R5_met.fits;22.016;26513.7;54.7756;0.170667
20180108003606261_NACHODSKO-R5_snap.fits;23.033;26547.4;23.1707;0
20180108003740981_NACHODSKO-R5_met.fits;24.8728;26507.8;62.4592;0.170667
20180108003706336_NACHODSKO-R5_snap.fits;20.9862;26522.5;21.215;0
20180108003806411_NACHODSKO-R5_snap.fits;22.25;26525.4;17.3776;0
20180108003906485_NACHODSKO-R5_snap.fits;26.7223;26456.5;16.5518;0
20180108004006560_NACHODSKO-R5_snap.fits;28.2893;26453.6;26.776;0
20180108004106635_NACHODSKO-R5_snap.fits;22.4134;26463.9;19.298;0
20180108004206709_NACHODSKO-R5_snap.fits;21.335;26462.4;20.8083;0
20180108004306784_NACHODSKO-R5_snap.fits;26.0575;26458;15.3809;0
20180108004406859_NACHODSKO-R5_snap.fits;24.66;26469.7;19.2599;0
20180108004506933_NACHODSKO-R5_snap.fits;24.9729;26472.7;18.7798;0
20180108004607008_NACHODSKO-R5_snap.fits;19.4883;26468.3;13.7819;0
20180108004707083_NACHODSKO-R5_snap.fits;25.524;26534.2;22.5323;0
20180108004807157_NACHODSKO-R5_snap.fits;22.6581;26529.8;28.175;0
20180108004907232_NACHODSKO-R5_snap.fits;17.7902;26502;20.1732;0
20180108005007307_NACHODSKO-R5_snap.fits;19.6233;26535.6;17.6354;0
20180108005107381_NACHODSKO-R5_snap.fits;22.7932;26463.9;23.8452;0
20180108005207456_NACHODSKO-R5_snap.fits;25.4551;26496.1;24.2382;0
20180108005307531_NACHODSKO-R5_snap.fits;20.3365;26468.3;13.1788;0
20180108005407605_NACHODSKO-R5_snap.fits;19.0507;26450.7;21.4452;0
20180108005507680_NACHODSKO-R5_snap.fits;23.3877;26541.5;22.7346;0
20180108005657419_NACHODSKO-R5_met.fits;19.8915;26484.4;44.7414;2.73067
20180108005607755_NACHODSKO-R5_snap.fits;29.0651;26488.8;20.5829;0
20180108005707829_NACHODSKO-R5_snap.fits;19.1475;26528.3;12.8567;0
20180108005807904_NACHODSKO-R5_snap.fits;20.8192;26456.5;17.464;0
20180108005907979_NACHODSKO-R5_snap.fits;26.2391;26526.9;23.1361;0
