# file name; noise; peak f.; mag.; duration
20180108090043893_NACHODSKO-R5_snap.fits;22.1589;26531.2;20.2646;0
20180108090143968_NACHODSKO-R5_snap.fits;21.7272;26521;19.6154;0
20180108090244043_NACHODSKO-R5_snap.fits;27.9947;26535.6;21.9762;0
20180108090344117_NACHODSKO-R5_snap.fits;27.0447;26488.8;24.5309;0
20180108090444192_NACHODSKO-R5_snap.fits;22.9235;26509.3;17.0133;0
20180108090544267_NACHODSKO-R5_snap.fits;19.043;26526.9;19.1621;0
20180108090644341_NACHODSKO-R5_snap.fits;25.887;26503.4;30.9666;0
20180108090744416_NACHODSKO-R5_snap.fits;23.502;26545.9;19.1193;0
20180108090844491_NACHODSKO-R5_snap.fits;21.815;26541.5;15.4752;0
20180108090944565_NACHODSKO-R5_snap.fits;22.3044;26504.9;15.2647;0
20180108091044640_NACHODSKO-R5_snap.fits;27.0888;26507.8;23.0228;0
20180108091228576_NACHODSKO-R5_met.fits;25.0183;26497.6;72.3624;0.170667
20180108091144715_NACHODSKO-R5_snap.fits;22.4383;26481.4;22.522;0
20180108091244789_NACHODSKO-R5_snap.fits;20.4618;26510.7;18.2925;0
20180108091344864_NACHODSKO-R5_snap.fits;18.0086;26504.9;19.9849;0
20180108091444939_NACHODSKO-R5_snap.fits;24.614;26478.5;19.2263;0
20180108091545013_NACHODSKO-R5_snap.fits;24.1696;26453.6;25.8609;0
20180108091645088_NACHODSKO-R5_snap.fits;21.1496;26458;17.6796;0
20180108091745163_NACHODSKO-R5_snap.fits;17.7458;26513.7;19.0549;0
20180108091845237_NACHODSKO-R5_snap.fits;24.0638;26481.4;28.7135;0
20180108091945312_NACHODSKO-R5_snap.fits;28.201;26535.6;21.4406;0
20180108092045387_NACHODSKO-R5_snap.fits;24.9442;26458;17.4194;0
20180108092145461_NACHODSKO-R5_snap.fits;22.7158;26541.5;19.0972;0
20180108092245536_NACHODSKO-R5_snap.fits;22.1741;26544.4;20.1924;0
20180108092345611_NACHODSKO-R5_snap.fits;27.4141;26462.4;27.4824;0
20180108092445685_NACHODSKO-R5_snap.fits;17.916;26484.4;24.0584;0
20180108092545760_NACHODSKO-R5_snap.fits;23.48;26472.7;14.1812;0
20180108092645835_NACHODSKO-R5_snap.fits;25.6001;26544.4;31.1465;0
20180108092836939_NACHODSKO-R5_met.fits;19.2805;26502;41.7037;0.170667
20180108092745909_NACHODSKO-R5_snap.fits;22.5103;26480;25.6854;0
20180108092845984_NACHODSKO-R5_snap.fits;19.4097;26455.1;20.1778;0
20180108092946059_NACHODSKO-R5_snap.fits;19.1172;26532.7;20.2782;0
20180108093046133_NACHODSKO-R5_snap.fits;24.1087;26453.6;25.6917;0
20180108093146208_NACHODSKO-R5_snap.fits;27.1712;26465.3;25.4615;0
20180108093246283_NACHODSKO-R5_snap.fits;20.1929;26528.3;20.8224;0
20180108093351136_NACHODSKO-R5_met.fits;24.2807;26502;55.711;0.170667
20180108093346357_NACHODSKO-R5_snap.fits;23.419;26541.5;14.6054;0
20180108093504693_NACHODSKO-R5_met.fits;21.3386;26463.9;43.2653;0.512
20180108093507083_NACHODSKO-R5_met.fits;25.0241;26482.9;60.3236;0.170667
20180108093446432_NACHODSKO-R5_snap.fits;28.3539;26475.6;25.2327;0
20180108093546507_NACHODSKO-R5_snap.fits;25.7276;26531.2;23.3052;0
20180108093646581_NACHODSKO-R5_snap.fits;23.85;26449.2;16.0683;0
20180108093746656_NACHODSKO-R5_snap.fits;24.585;26547.4;19.302;0
20180108093846731_NACHODSKO-R5_snap.fits;27.7874;26547.4;19.6191;0
20180108093946805_NACHODSKO-R5_snap.fits;29.5512;26502;18.5029;0
20180108094046880_NACHODSKO-R5_snap.fits;21.3216;26456.5;17.2027;0
20180108094146955_NACHODSKO-R5_snap.fits;19.2628;26463.9;19.4794;0
20180108094247029_NACHODSKO-R5_snap.fits;27.4861;26529.8;29.5155;0
20180108094347104_NACHODSKO-R5_snap.fits;25.7963;26543;21.3343;0
20180108094447179_NACHODSKO-R5_snap.fits;22.5601;26510.7;16.5365;0
20180108094547253_NACHODSKO-R5_snap.fits;22.3761;26453.6;20.3952;0
20180108094647328_NACHODSKO-R5_snap.fits;28.8373;26528.3;21.9479;0
20180108094747403_NACHODSKO-R5_snap.fits;22.2963;26519.5;25.408;0
20180108094847477_NACHODSKO-R5_snap.fits;17.9576;26477.1;15.6369;0
20180108094947552_NACHODSKO-R5_snap.fits;26.3922;26532.7;18.3517;0
20180108095047627_NACHODSKO-R5_snap.fits;29.8869;26547.4;14.8786;0
20180108095203061_NACHODSKO-R5_met.fits;18.6708;26478.5;48.1001;0.170667
20180108095147701_NACHODSKO-R5_snap.fits;28.6021;26462.4;21.9161;0
20180108095247776_NACHODSKO-R5_snap.fits;20.0132;26455.1;14.5934;0
20180108095347851_NACHODSKO-R5_snap.fits;20.869;26504.9;24.2687;0
20180108095447925_NACHODSKO-R5_snap.fits;24.692;26487.3;18.1919;0
20180108095548000_NACHODSKO-R5_snap.fits;26.1317;26523.9;24.6738;0
20180108095648075_NACHODSKO-R5_snap.fits;22.4232;26460.9;18.7218;0
20180108095838667_NACHODSKO-R5_met.fits;25.26;26507.8;73.9362;0.512
20180108095748149_NACHODSKO-R5_snap.fits;21.4361;26496.1;18.6586;0
20180108095848224_NACHODSKO-R5_snap.fits;24.6961;26504.9;17.9188;0
20180108095948299_NACHODSKO-R5_snap.fits;24.5336;26540;32.2985;0
