# file name; noise; peak f.; mag.; duration
20180108020044277_NACHODSKO-R5_met.fits;25.1165;26491.7;50.8981;0.170667
20180108020052640_NACHODSKO-R5_met.fits;18.7651;26480;48.0847;0.170667
20180108020012533_NACHODSKO-R5_snap.fits;30.1368;26481.4;25.8506;0
20180108020112608_NACHODSKO-R5_snap.fits;18.9032;26532.7;18.6201;0
20180108020212683_NACHODSKO-R5_snap.fits;22.0704;26525.4;22.6824;0
20180108020312757_NACHODSKO-R5_snap.fits;24.2889;26545.9;21.1463;0
20180108020412832_NACHODSKO-R5_snap.fits;24.5525;26507.8;15.2549;0
20180108020512907_NACHODSKO-R5_snap.fits;16.5237;26522.5;17.3984;0
20180108020612981_NACHODSKO-R5_snap.fits;19.885;26452.1;25.1412;0
20180108020713056_NACHODSKO-R5_snap.fits;25.0756;26547.4;17.2927;0
20180108020813131_NACHODSKO-R5_snap.fits;18.3483;26496.1;16.6084;0
20180108020913205_NACHODSKO-R5_snap.fits;17.7156;26531.2;17.9589;0
20180108021031029_NACHODSKO-R5_met.fits;24.0673;26522.5;136.043;0.341333
20180108021013280_NACHODSKO-R5_snap.fits;20.0936;26507.8;18.0502;0
20180108021113355_NACHODSKO-R5_snap.fits;22.1684;26518.1;25.737;0
20180108021213429_NACHODSKO-R5_snap.fits;19.3907;26541.5;25.2483;0
20180108021313504_NACHODSKO-R5_snap.fits;18.4348;26516.6;21.0313;0
20180108021413579_NACHODSKO-R5_snap.fits;24.8064;26535.6;17.6848;0
20180108021513653_NACHODSKO-R5_snap.fits;25.1419;26538.6;20.6147;0
20180108021626699_NACHODSKO-R5_met.fits;21.2405;26480;49.1505;0.170667
20180108021613728_NACHODSKO-R5_snap.fits;16.9513;26506.3;18.6836;0
20180108021713803_NACHODSKO-R5_snap.fits;20.3815;26521;23.6894;0
20180108021813877_NACHODSKO-R5_snap.fits;27.4781;26540;22.8686;0
20180108021913952_NACHODSKO-R5_snap.fits;20.9419;26525.4;25.4498;0
20180108022014027_NACHODSKO-R5_snap.fits;19.0489;26519.5;19.2709;0
20180108022114101_NACHODSKO-R5_snap.fits;20.6567;26450.7;15.0428;0
20180108022214176_NACHODSKO-R5_snap.fits;27.5517;26522.5;16.5775;0
20180108022314251_NACHODSKO-R5_snap.fits;22.5152;26523.9;22.9059;0
20180108022414325_NACHODSKO-R5_snap.fits;16.3919;26516.6;18.8717;0
20180108022514400_NACHODSKO-R5_snap.fits;16.9104;26525.4;19.1317;0
20180108022614475_NACHODSKO-R5_snap.fits;23.9734;26462.4;25.0089;0
20180108022752437_NACHODSKO-R5_met.fits;22.5622;26477.1;45.6341;0.170667
20180108022714549_NACHODSKO-R5_snap.fits;23.2461;26519.5;22.7068;0
20180108022814624_NACHODSKO-R5_snap.fits;22.2316;26469.7;14.1373;0
20180108022914699_NACHODSKO-R5_snap.fits;18.2977;26482.9;16.3437;0
20180108023014773_NACHODSKO-R5_snap.fits;22.2384;26547.4;23.7822;0
20180108023114848_NACHODSKO-R5_snap.fits;24.2227;26510.7;26.4668;0
20180108023214923_NACHODSKO-R5_snap.fits;20.4247;26450.7;13.8641;0
20180108023314997_NACHODSKO-R5_snap.fits;18.1508;26459.5;13.9462;0
20180108023415072_NACHODSKO-R5_snap.fits;25.1692;26481.4;26.1702;0
20180108023515147_NACHODSKO-R5_snap.fits;23.151;26466.8;19.2483;0
20180108023615221_NACHODSKO-R5_snap.fits;18.2006;26537.1;20.1945;0
20180108023715296_NACHODSKO-R5_snap.fits;21.6347;26510.7;17.3658;0
20180108023815371_NACHODSKO-R5_snap.fits;26.3682;26544.4;25.2615;0
20180108023915445_NACHODSKO-R5_snap.fits;26.6902;26523.9;24.8963;0
20180108024015520_NACHODSKO-R5_snap.fits;20.8061;26541.5;17.6151;0
20180108024115595_NACHODSKO-R5_snap.fits;23.4368;26449.2;15.7506;0
20180108024215669_NACHODSKO-R5_snap.fits;29.4962;26544.4;24.3165;0
20180108024315744_NACHODSKO-R5_snap.fits;23.4744;26503.4;26.2267;0
20180108024415819_NACHODSKO-R5_snap.fits;22.5763;26493.2;18.6688;0
20180108024602827_NACHODSKO-R5_met.fits;18.7671;26466.8;41.2274;0.341333
20180108024515893_NACHODSKO-R5_snap.fits;19.8593;26537.1;15.1031;0
20180108024615968_NACHODSKO-R5_snap.fits;21.3722;26499;16.4486;0
20180108024716043_NACHODSKO-R5_snap.fits;24.4927;26522.5;27.4199;0
20180108024816117_NACHODSKO-R5_snap.fits;16.358;26529.8;18.5004;0
20180108024916192_NACHODSKO-R5_snap.fits;21.3127;26515.1;16.1484;0
20180108025016267_NACHODSKO-R5_snap.fits;21.9621;26516.6;21.3553;0
20180108025116341_NACHODSKO-R5_snap.fits;23.5793;26523.9;17.8224;0
20180108025216416_NACHODSKO-R5_snap.fits;18.2668;26507.8;14.2736;0
20180108025316491_NACHODSKO-R5_snap.fits;21.4797;26481.4;16.3675;0
20180108025416565_NACHODSKO-R5_snap.fits;28.9534;26521;20.6337;0
20180108025516640_NACHODSKO-R5_snap.fits;23.6214;26543;18.5928;0
20180108025616715_NACHODSKO-R5_snap.fits;23.8365;26526.9;22.1628;0
20180108025716789_NACHODSKO-R5_snap.fits;20.0354;26491.7;20.1499;0
20180108025816864_NACHODSKO-R5_snap.fits;27.7084;26545.9;21.6653;0
20180108025916939_NACHODSKO-R5_snap.fits;20.9891;26472.7;21.6197;0
