# file name; noise; peak f.; mag.; duration
20180108160015179_NACHODSKO-R5_snap.fits;17.2866;26450.7;14.708;0
20180108160115253_NACHODSKO-R5_snap.fits;19.6637;26543;12.2449;0
20180108160215328_NACHODSKO-R5_snap.fits;25.0915;26528.3;25.0307;0
20180108160315403_NACHODSKO-R5_snap.fits;28.3988;26463.9;23.127;0
20180108160415477_NACHODSKO-R5_snap.fits;16.4562;26482.9;22.9013;0
20180108160515552_NACHODSKO-R5_snap.fits;18.5426;26488.8;16.8046;0
20180108160615627_NACHODSKO-R5_snap.fits;23.2564;26545.9;22.5526;0
20180108160715701_NACHODSKO-R5_snap.fits;25.4628;26526.9;21.3298;0
20180108160843595_NACHODSKO-R5_met.fits;19.2129;26503.4;39.3715;0.341333
20180108160815776_NACHODSKO-R5_snap.fits;19.5044;26469.7;16.243;0
20180108160915851_NACHODSKO-R5_snap.fits;21.47;26521;15.8049;0
20180108161015925_NACHODSKO-R5_snap.fits;29.3043;26507.8;20.2293;0
20180108161116000_NACHODSKO-R5_snap.fits;20.4984;26525.4;23.8987;0
20180108161216075_NACHODSKO-R5_snap.fits;19.6919;26449.2;20.3232;0
20180108161316149_NACHODSKO-R5_snap.fits;18.0616;26475.6;21.2661;0
20180108161416224_NACHODSKO-R5_snap.fits;28.535;26465.3;20.9763;0
20180108161524491_NACHODSKO-R5_met.fits;20.7699;26499;116.007;0.341333
20180108161516299_NACHODSKO-R5_snap.fits;28.1035;26506.3;24.478;0
20180108161616373_NACHODSKO-R5_snap.fits;19.7169;26537.1;18.5694;0
20180108161716448_NACHODSKO-R5_snap.fits;17.5439;26518.1;13.3103;0
20180108161816523_NACHODSKO-R5_snap.fits;23.9022;26528.3;19.0298;0
20180108161916597_NACHODSKO-R5_snap.fits;23.2288;26526.9;18.2372;0
20180108162016672_NACHODSKO-R5_snap.fits;20.1311;26502;17.739;0
20180108162116747_NACHODSKO-R5_snap.fits;18.6424;26532.7;20.6301;0
20180108162216821_NACHODSKO-R5_snap.fits;23.0128;26547.4;19.9792;0
20180108162316896_NACHODSKO-R5_snap.fits;22.4427;26523.9;26.6028;0
20180108162416971_NACHODSKO-R5_snap.fits;17.4026;26534.2;19.2829;0
20180108162517045_NACHODSKO-R5_snap.fits;20.665;26526.9;15.4006;0
20180108162617120_NACHODSKO-R5_snap.fits;21.2603;26540;18.7281;0
20180108162717195_NACHODSKO-R5_snap.fits;27.779;26485.8;19.2356;0
20180108162817269_NACHODSKO-R5_snap.fits;23.0277;26487.3;12.6361;0
20180108162917344_NACHODSKO-R5_snap.fits;20.2517;26502;14.3939;0
20180108163017419_NACHODSKO-R5_snap.fits;24.4713;26480;20.4284;0
20180108163117493_NACHODSKO-R5_snap.fits;24.2935;26543;21.9389;0
20180108163217568_NACHODSKO-R5_snap.fits;23.8284;26547.4;13.7849;0
20180108163317643_NACHODSKO-R5_snap.fits;18.3305;26482.9;16.0795;0
20180108163423691_NACHODSKO-R5_met.fits;21.847;26496.1;93.351;0.341333
20180108163417717_NACHODSKO-R5_snap.fits;25.2851;26547.4;27.0681;0
20180108163517792_NACHODSKO-R5_snap.fits;23.9847;26459.5;28.1846;0
20180108163617867_NACHODSKO-R5_snap.fits;18.904;26525.4;14.7416;0
20180108163717941_NACHODSKO-R5_snap.fits;17.5883;26507.8;13.6353;0
20180108163818016_NACHODSKO-R5_snap.fits;20.0151;26522.5;25.6196;0
20180108163918091_NACHODSKO-R5_snap.fits;28.2604;26490.2;17.5183;0
20180108164018165_NACHODSKO-R5_snap.fits;19.1628;26518.1;16.7328;0
20180108164118240_NACHODSKO-R5_snap.fits;19.9304;26452.1;18.8391;0
20180108164218315_NACHODSKO-R5_snap.fits;24.7029;26481.4;26.5318;0
20180108164318389_NACHODSKO-R5_snap.fits;28.948;26477.1;16.3554;0
20180108164418464_NACHODSKO-R5_snap.fits;22.3735;26487.3;21.7576;0
20180108164518539_NACHODSKO-R5_snap.fits;18.9809;26544.4;28.6791;0
20180108164618613_NACHODSKO-R5_snap.fits;24.526;26449.2;27.2027;0
20180108164718688_NACHODSKO-R5_snap.fits;20.0189;26521;22.8502;0
20180108164818763_NACHODSKO-R5_snap.fits;20.7753;26544.4;19.7005;0
20180108164918837_NACHODSKO-R5_snap.fits;18.5696;26450.7;17.5742;0
20180108165018912_NACHODSKO-R5_snap.fits;25.188;26523.9;20.0411;0
20180108165118987_NACHODSKO-R5_snap.fits;24.83;26532.7;25.0575;0
20180108165219061_NACHODSKO-R5_snap.fits;21.0456;26519.5;17.0322;0
20180108165319136_NACHODSKO-R5_snap.fits;20.7309;26503.4;16.2599;0
20180108165419211_NACHODSKO-R5_snap.fits;24.0855;26465.3;20.9768;0
20180108165519285_NACHODSKO-R5_snap.fits;31.3716;26526.9;21.3449;0
20180108165619360_NACHODSKO-R5_snap.fits;17.4496;26522.5;14.7984;0
20180108165719435_NACHODSKO-R5_snap.fits;20.7971;26469.7;18.05;0
20180108165819509_NACHODSKO-R5_snap.fits;29.2763;26472.7;24.0215;0
20180108165919584_NACHODSKO-R5_snap.fits;25.4049;26480;20.9333;0
