# file name; noise; peak f.; mag.; duration
20180108150010699_NACHODSKO-R5_snap.fits;26.141;26509.3;17.4913;0
20180108150110773_NACHODSKO-R5_snap.fits;17.0461;26532.7;14.8399;0
20180108150210848_NACHODSKO-R5_snap.fits;20.4303;26450.7;20.1491;0
20180108150310923_NACHODSKO-R5_snap.fits;25.1857;26500.5;27.2472;0
20180108150410997_NACHODSKO-R5_snap.fits;27.6153;26547.4;21.9759;0
20180108150511072_NACHODSKO-R5_snap.fits;18.3361;26469.7;18.0098;0
20180108150611147_NACHODSKO-R5_snap.fits;21.6135;26532.7;19.3295;0
20180108150711221_NACHODSKO-R5_snap.fits;25.4676;26543;22.4229;0
20180108150811296_NACHODSKO-R5_snap.fits;22.6545;26468.3;24.6661;0
20180108150911371_NACHODSKO-R5_snap.fits;20.3967;26529.8;20.2235;0
20180108151011445_NACHODSKO-R5_snap.fits;21.4164;26482.9;16.3416;0
20180108151111520_NACHODSKO-R5_snap.fits;24.5434;26545.9;21.2388;0
20180108151211595_NACHODSKO-R5_snap.fits;20.7841;26537.1;18.0493;0
20180108151311669_NACHODSKO-R5_snap.fits;22.8898;26497.6;23.9854;0
20180108151411744_NACHODSKO-R5_snap.fits;20.0622;26500.5;18;0
20180108151511819_NACHODSKO-R5_snap.fits;27.8655;26477.1;27.8431;0
20180108151611893_NACHODSKO-R5_snap.fits;19.6705;26485.8;21.342;0
20180108151723232_NACHODSKO-R5_met.fits;25.3009;26502;56.1209;0.170667
20180108151711968_NACHODSKO-R5_snap.fits;17.263;26504.9;17.4822;0
20180108151812043_NACHODSKO-R5_snap.fits;18.175;26474.1;18.1019;0
20180108151912117_NACHODSKO-R5_snap.fits;22.5357;26481.4;16.4415;0
20180108152022091_NACHODSKO-R5_met.fits;23.7045;26513.7;56.834;0.170667
20180108152100320_NACHODSKO-R5_met.fits;15.3687;26506.3;31.2905;0.170667
20180108152012192_NACHODSKO-R5_snap.fits;25.2812;26471.2;28.9611;0
20180108152112267_NACHODSKO-R5_snap.fits;24.2702;26475.6;14.9059;0
20180108152212341_NACHODSKO-R5_snap.fits;17.8815;26477.1;17.5625;0
20180108152312416_NACHODSKO-R5_snap.fits;26.9728;26529.8;21.2004;0
20180108152412491_NACHODSKO-R5_snap.fits;21.9805;26544.4;21.374;0
20180108152512565_NACHODSKO-R5_snap.fits;19.94;26531.2;17.7406;0
20180108152612640_NACHODSKO-R5_snap.fits;19.7348;26528.3;14.4557;0
20180108152712715_NACHODSKO-R5_snap.fits;19.5872;26507.8;17.457;0
20180108152812789_NACHODSKO-R5_snap.fits;24.2124;26482.9;16.5925;0
20180108152912864_NACHODSKO-R5_snap.fits;19.4549;26452.1;13.9696;0
20180108153012939_NACHODSKO-R5_snap.fits;19.3358;26449.2;18.5803;0
20180108153157387_NACHODSKO-R5_met.fits;18.8378;26497.6;58.6639;0.170667
20180108153113013_NACHODSKO-R5_snap.fits;24.4618;26468.3;22.5371;0
20180108153213088_NACHODSKO-R5_snap.fits;24.271;26477.1;16.7899;0
20180108153313163_NACHODSKO-R5_snap.fits;21.8522;26452.1;22.2642;0
20180108153413237_NACHODSKO-R5_snap.fits;20.276;26482.9;18.3622;0
20180108153513312_NACHODSKO-R5_snap.fits;21.3709;26544.4;22.5489;0
20180108153613387_NACHODSKO-R5_snap.fits;23.7356;26507.8;23.8104;0
20180108153713461_NACHODSKO-R5_snap.fits;17.5584;26455.1;15.7309;0
20180108153813536_NACHODSKO-R5_snap.fits;24.8618;26541.5;21.6969;0
20180108153913611_NACHODSKO-R5_snap.fits;24.3655;26504.9;28.85;0
20180108154013685_NACHODSKO-R5_snap.fits;17.492;26469.7;17.5848;0
20180108154113760_NACHODSKO-R5_snap.fits;19.2581;26485.8;21.9754;0
20180108154213835_NACHODSKO-R5_snap.fits;27.9567;26504.9;26.4057;0
20180108154313909_NACHODSKO-R5_snap.fits;23.0726;26531.2;20.2792;0
20180108154449995_NACHODSKO-R5_met.fits;18.7298;26499;119.457;0.341333
20180108154413984_NACHODSKO-R5_snap.fits;19.2993;26526.9;20.061;0
20180108154514059_NACHODSKO-R5_snap.fits;20.6123;26521;15.4712;0
20180108154656288_NACHODSKO-R5_met.fits;23.5134;26494.6;59.4948;0.170667
20180108154614133_NACHODSKO-R5_snap.fits;28.5486;26531.2;23.1906;0
20180108154714208_NACHODSKO-R5_snap.fits;29.3495;26519.5;26.2774;0
20180108154814283_NACHODSKO-R5_snap.fits;20.5456;26449.2;18.7332;0
20180108154914357_NACHODSKO-R5_snap.fits;18.1938;26543;16.4846;0
20180108155014432_NACHODSKO-R5_snap.fits;22.0218;26544.4;21.2257;0
20180108155114507_NACHODSKO-R5_snap.fits;28.3273;26462.4;18.2784;0
20180108155214581_NACHODSKO-R5_snap.fits;17.6404;26510.7;21.7429;0
20180108155314656_NACHODSKO-R5_snap.fits;20.8936;26509.3;18.7403;0
20180108155414731_NACHODSKO-R5_snap.fits;21.5244;26506.3;19.3883;0
20180108155552864_NACHODSKO-R5_met.fits;20.625;26484.4;54.9196;0.170667
20180108155514805_NACHODSKO-R5_snap.fits;20.653;26523.9;24.6925;0
20180108155614880_NACHODSKO-R5_snap.fits;18.9915;26502;14.7912;0
20180108155714955_NACHODSKO-R5_snap.fits;21.9467;26482.9;24.3903;0
20180108155815029_NACHODSKO-R5_snap.fits;26.2202;26499;21.773;0
20180108155915104_NACHODSKO-R5_snap.fits;25.8354;26463.9;19.3187;0
