# file name; noise; peak f.; mag.; duration
20180108200033099_NACHODSKO-R5_snap.fits;24.1193;26507.8;17.7279;0
20180108200133173_NACHODSKO-R5_snap.fits;15.8159;26543;17.1519;0
20180108200233248_NACHODSKO-R5_snap.fits;19.193;26518.1;20.1895;0
20180108200333323_NACHODSKO-R5_snap.fits;28.5752;26513.7;29.9166;0
20180108200433397_NACHODSKO-R5_snap.fits;24.42;26478.5;21.2773;0
20180108200533472_NACHODSKO-R5_snap.fits;19.8599;26490.2;15.9316;0
20180108200633547_NACHODSKO-R5_snap.fits;18.3104;26523.9;18.8039;0
20180108200733621_NACHODSKO-R5_snap.fits;27.3493;26507.8;24.2789;0
20180108200833696_NACHODSKO-R5_snap.fits;29.0008;26460.9;21.9942;0
20180108200933771_NACHODSKO-R5_snap.fits;22.3268;26544.4;16.3172;0
20180108201033845_NACHODSKO-R5_snap.fits;21.1527;26488.8;16.14;0
20180108201133920_NACHODSKO-R5_snap.fits;25.0725;26529.8;31.4755;0
20180108201233995_NACHODSKO-R5_snap.fits;22.3272;26474.1;25.3706;0
20180108201334069_NACHODSKO-R5_snap.fits;23.9841;26513.7;21.3892;0
20180108201434144_NACHODSKO-R5_snap.fits;19.447;26500.5;18.7149;0
20180108201626955_NACHODSKO-R5_met.fits;16.8374;26497.6;68.6861;0.341333
20180108201534219_NACHODSKO-R5_snap.fits;22.063;26487.3;21.3647;0
20180108201730272_NACHODSKO-R5_met.fits;24.2437;26471.2;90.3089;0.170667
20180108201634293_NACHODSKO-R5_snap.fits;27.9527;26472.7;17.7606;0
20180108201734368_NACHODSKO-R5_snap.fits;16.8538;26488.8;22.9551;0
20180108201834443_NACHODSKO-R5_snap.fits;20.4725;26516.6;20.0688;0
20180108201934517_NACHODSKO-R5_snap.fits;22.646;26538.6;20.6445;0
20180108202034592_NACHODSKO-R5_snap.fits;26.6105;26519.5;18.72;0
20180108202134667_NACHODSKO-R5_snap.fits;17.3842;26541.5;18.0341;0
20180108202234741_NACHODSKO-R5_snap.fits;19.1396;26456.5;15.8925;0
20180108202334816_NACHODSKO-R5_snap.fits;28.1849;26499;22.6183;0
20180108202500320_NACHODSKO-R5_met.fits;23.2111;26497.6;53.1612;0.170667
20180108202434891_NACHODSKO-R5_snap.fits;28.2702;26504.9;25.675;0
20180108202534965_NACHODSKO-R5_snap.fits;24.3918;26453.6;17.3585;0
20180108202635040_NACHODSKO-R5_snap.fits;22.6711;26543;19.0486;0
20180108202735115_NACHODSKO-R5_snap.fits;24.7064;26488.8;16.988;0
20180108202835189_NACHODSKO-R5_snap.fits;26.4572;26458;25.7555;0
20180108202952331_NACHODSKO-R5_met.fits;22.9323;26497.6;66.6512;0.170667
20180108202935264_NACHODSKO-R5_snap.fits;19.2165;26482.9;16.9813;0
20180108203035339_NACHODSKO-R5_snap.fits;20.0664;26468.3;18.5907;0
20180108203135413_NACHODSKO-R5_snap.fits;25.6842;26494.6;21.1031;0
20180108203253067_NACHODSKO-R5_met.fits;17.2598;26504.9;39.4085;0.170667
20180108203235488_NACHODSKO-R5_snap.fits;20.7225;26481.4;21.8858;0
20180108203335563_NACHODSKO-R5_snap.fits;19.3063;26543;15.2866;0
20180108203435637_NACHODSKO-R5_snap.fits;19.8325;26480;17.6331;0
20180108203535712_NACHODSKO-R5_snap.fits;24.1075;26488.8;20.6649;0
20180108203635787_NACHODSKO-R5_snap.fits;28.3086;26499;15.4824;0
20180108203735861_NACHODSKO-R5_snap.fits;15.4436;26500.5;12.6824;0
20180108203835936_NACHODSKO-R5_snap.fits;22.2369;26487.3;18.3567;0
20180108204024480_NACHODSKO-R5_met.fits;24.8689;26469.7;58.2118;0.341333
20180108203936011_NACHODSKO-R5_snap.fits;23.2857;26509.3;25.6613;0
20180108204036085_NACHODSKO-R5_snap.fits;24.8341;26468.3;22.2641;0
20180108204136160_NACHODSKO-R5_snap.fits;20.6361;26453.6;15.7312;0
20180108204250229_NACHODSKO-R5_met.fits;24.1257;26499;81.8038;0.170667
20180108204236235_NACHODSKO-R5_snap.fits;22.4908;26545.9;14.9853;0
20180108204410784_NACHODSKO-R5_met.fits;23.9276;26502;61.4879;1.87733
20180108204336309_NACHODSKO-R5_snap.fits;23.2174;26526.9;17.1845;0
20180108204436384_NACHODSKO-R5_snap.fits;26.744;26481.4;18.9498;0
20180108204536459_NACHODSKO-R5_snap.fits;19.1927;26516.6;17.2418;0
20180108204636533_NACHODSKO-R5_snap.fits;18.666;26512.2;14.2597;0
20180108204736608_NACHODSKO-R5_snap.fits;26.6281;26475.6;24.8935;0
20180108204836683_NACHODSKO-R5_snap.fits;23.4251;26478.5;23.1244;0
20180108204936757_NACHODSKO-R5_snap.fits;22.8522;26531.2;17.0989;0
20180108205036832_NACHODSKO-R5_snap.fits;21.3243;26509.3;17.1505;0
20180108205136907_NACHODSKO-R5_snap.fits;23.4362;26494.6;15.6013;0
20180108205236981_NACHODSKO-R5_snap.fits;21.064;26455.1;20.1097;0
20180108205337056_NACHODSKO-R5_snap.fits;19.706;26485.8;19.777;0
20180108205437131_NACHODSKO-R5_snap.fits;18.6003;26519.5;16.0399;0
20180108205537205_NACHODSKO-R5_snap.fits;24.4114;26526.9;22.1714;0
20180108205637280_NACHODSKO-R5_snap.fits;21.3032;26490.2;21.3473;0
20180108205747083_NACHODSKO-R5_met.fits;25.4185;26494.6;51.2781;0.170667
20180108205737355_NACHODSKO-R5_snap.fits;19.567;26526.9;21.4824;0
20180108205837429_NACHODSKO-R5_snap.fits;17.9563;26510.7;14.7169;0
20180108205937504_NACHODSKO-R5_snap.fits;21.5953;26469.7;20.5764;0
