# file name; noise; peak f.; mag.; duration
20180108120057333_NACHODSKO-R5_snap.fits;18.316;26494.6;17.7237;0
20180108120157408_NACHODSKO-R5_snap.fits;23.1482;26541.5;16.6583;0
20180108120257483_NACHODSKO-R5_snap.fits;24.2079;26507.8;17.8916;0
20180108120357557_NACHODSKO-R5_snap.fits;28.6811;26490.2;25.6829;0
20180108120457632_NACHODSKO-R5_snap.fits;23.3535;26502;22.0733;0
20180108120557707_NACHODSKO-R5_snap.fits;19.6953;26452.1;22.4502;0
20180108120657781_NACHODSKO-R5_snap.fits;26.137;26529.8;27.8778;0
20180108120757856_NACHODSKO-R5_snap.fits;22.2835;26463.9;19.0216;0
20180108120857931_NACHODSKO-R5_snap.fits;25.3623;26540;22.4815;0
20180108121024288_NACHODSKO-R5_met.fits;22.9619;26516.6;61.9687;0.170667
20180108120958005_NACHODSKO-R5_snap.fits;21.9375;26463.9;19.8834;0
20180108121058080_NACHODSKO-R5_snap.fits;25.8374;26525.4;22.8312;0
20180108121158155_NACHODSKO-R5_snap.fits;25.0453;26547.4;22.7716;0
20180108121258229_NACHODSKO-R5_snap.fits;17.0638;26494.6;15.1482;0
20180108121358304_NACHODSKO-R5_snap.fits;25.3954;26477.1;17.4079;0
20180108121458379_NACHODSKO-R5_snap.fits;28.0067;26529.8;23.0197;0
20180108121558453_NACHODSKO-R5_snap.fits;29.9869;26547.4;25.3958;0
20180108121658528_NACHODSKO-R5_snap.fits;24.3787;26522.5;22.4674;0
20180108121758603_NACHODSKO-R5_snap.fits;22.2007;26496.1;19.3421;0
20180108121902091_NACHODSKO-R5_met.fits;19.9128;26490.2;42.3597;0.170667
20180108121858677_NACHODSKO-R5_snap.fits;22.7992;26507.8;24.707;0
20180108121958752_NACHODSKO-R5_snap.fits;23.553;26468.3;25.3371;0
20180108122058827_NACHODSKO-R5_snap.fits;18.102;26449.2;18.4958;0
20180108122244299_NACHODSKO-R5_met.fits;19.7825;26468.3;68.4713;0.170667
20180108122158901_NACHODSKO-R5_snap.fits;19.42;26515.1;22.3811;0
20180108122258976_NACHODSKO-R5_snap.fits;23.4407;26513.7;21.9506;0
20180108122359051_NACHODSKO-R5_snap.fits;22.0443;26540;22.2483;0
20180108122459125_NACHODSKO-R5_snap.fits;23.4681;26478.5;19.7039;0
20180108122559200_NACHODSKO-R5_snap.fits;20.7034;26506.3;13.6538;0
20180108122659275_NACHODSKO-R5_snap.fits;21.2967;26544.4;21.4329;0
20180108122759349_NACHODSKO-R5_snap.fits;22.7411;26504.9;20.2064;0
20180108122859424_NACHODSKO-R5_snap.fits;21.3167;26478.5;23.7815;0
20180108122959499_NACHODSKO-R5_snap.fits;24.6046;26504.9;15.2378;0
20180108123059573_NACHODSKO-R5_snap.fits;28.4969;26544.4;21.3874;0
20180108123159648_NACHODSKO-R5_snap.fits;27.1635;26528.3;19.0372;0
20180108123259723_NACHODSKO-R5_snap.fits;22.3014;26528.3;22.8041;0
20180108123359797_NACHODSKO-R5_snap.fits;22.5304;26491.7;22.1828;0
20180108123459872_NACHODSKO-R5_snap.fits;28.6764;26485.8;17.4039;0
20180108123559947_NACHODSKO-R5_snap.fits;25.819;26452.1;24.7586;0
20180108123700021_NACHODSKO-R5_snap.fits;28.8628;26469.7;22.23;0
20180108123800096_NACHODSKO-R5_snap.fits;22.9353;26455.1;17.9093;0
20180108123900171_NACHODSKO-R5_snap.fits;28.0723;26528.3;25.6589;0
20180108124000245_NACHODSKO-R5_snap.fits;32.5508;26455.1;30.1867;0
20180108124100320_NACHODSKO-R5_snap.fits;23.7074;26449.2;19.812;0
20180108124200395_NACHODSKO-R5_snap.fits;21.9471;26469.7;21.4662;0
20180108124300469_NACHODSKO-R5_snap.fits;25.005;26455.1;27.0119;0
20180108124400544_NACHODSKO-R5_snap.fits;32.8123;26462.4;27.5735;0
20180108124500619_NACHODSKO-R5_snap.fits;17.972;26503.4;23.5985;0
20180108124600693_NACHODSKO-R5_snap.fits;21.5788;26529.8;18.9938;0
20180108124700768_NACHODSKO-R5_snap.fits;23.715;26526.9;19.0498;0
20180108124800843_NACHODSKO-R5_snap.fits;24.4254;26513.7;21.4258;0
20180108124900917_NACHODSKO-R5_snap.fits;19.4346;26463.9;19.6224;0
20180108125000992_NACHODSKO-R5_snap.fits;20.4985;26482.9;14.2454;0
20180108125101067_NACHODSKO-R5_snap.fits;30.4858;26509.3;21.0744;0
20180108125201141_NACHODSKO-R5_snap.fits;33.0687;26541.5;23.8248;0
20180108125337227_NACHODSKO-R5_met.fits;21.1712;26510.7;44.4751;0.170667
20180108125301216_NACHODSKO-R5_snap.fits;24.8596;26488.8;16.6828;0
20180108125413237_NACHODSKO-R5_met.fits;20.8108;26506.3;70.3661;0.341333
20180108125401291_NACHODSKO-R5_snap.fits;20.7674;26538.6;23.9616;0
20180108125501365_NACHODSKO-R5_snap.fits;24.1112;26525.4;26.3474;0
20180108125601440_NACHODSKO-R5_snap.fits;25.9893;26510.7;20.1225;0
20180108125701515_NACHODSKO-R5_snap.fits;21.1636;26532.7;24.5513;0
20180108125801589_NACHODSKO-R5_snap.fits;19.537;26481.4;21.6159;0
20180108125901664_NACHODSKO-R5_snap.fits;24.6055;26528.3;29.9744;0
