# file name; noise; peak f.; mag.; duration
20180108190003189_NACHODSKO-R5_met.fits;18.3161;26497.6;83.6551;0.512
20180108190028619_NACHODSKO-R5_snap.fits;25.1907;26491.7;20.6595;0
20180108190128693_NACHODSKO-R5_snap.fits;26.1547;26510.7;21.0157;0
20180108190228768_NACHODSKO-R5_snap.fits;17.1055;26547.4;23.2139;0
20180108190328843_NACHODSKO-R5_snap.fits;20.2193;26480;18.7723;0
20180108190428917_NACHODSKO-R5_snap.fits;23.8482;26531.2;19.4438;0
20180108190528992_NACHODSKO-R5_snap.fits;23.6478;26488.8;18.5398;0
20180108190629067_NACHODSKO-R5_snap.fits;16.8251;26535.6;17.8771;0
20180108190729141_NACHODSKO-R5_snap.fits;20.5065;26537.1;18.5437;0
20180108190829216_NACHODSKO-R5_snap.fits;26.9144;26540;20.3263;0
20180108190929291_NACHODSKO-R5_snap.fits;23.1381;26503.4;20.2382;0
20180108191029365_NACHODSKO-R5_snap.fits;21.2405;26485.8;17.1489;0
20180108191129440_NACHODSKO-R5_snap.fits;23.1952;26541.5;22.8341;0
20180108191229515_NACHODSKO-R5_snap.fits;30.3737;26502;25.5839;0
20180108191329589_NACHODSKO-R5_snap.fits;24.3173;26507.8;20.0226;0
20180108191509771_NACHODSKO-R5_met.fits;25.2259;26503.4;52.0757;0.170667
20180108191429664_NACHODSKO-R5_snap.fits;21.1583;26472.7;17.4771;0
20180108191529739_NACHODSKO-R5_snap.fits;27.1693;26544.4;28.6281;0
20180108191629813_NACHODSKO-R5_snap.fits;24.3173;26522.5;27.4369;0
20180108191729888_NACHODSKO-R5_snap.fits;22.5156;26485.8;14.5205;0
20180108191829963_NACHODSKO-R5_snap.fits;21.6061;26506.3;20.1861;0
20180108191930037_NACHODSKO-R5_snap.fits;27.1161;26541.5;24.175;0
20180108192059979_NACHODSKO-R5_met.fits;20.2403;26506.3;63.0971;0.170667
20180108192030112_NACHODSKO-R5_snap.fits;26.3596;26545.9;16.4727;0
20180108192130187_NACHODSKO-R5_snap.fits;21.8478;26471.2;17.0666;0
20180108192230261_NACHODSKO-R5_snap.fits;15.504;26531.2;17.4138;0
20180108192330336_NACHODSKO-R5_snap.fits;21.8047;26480;22.0632;0
20180108192430411_NACHODSKO-R5_snap.fits;24.189;26516.6;27.7008;0
20180108192530485_NACHODSKO-R5_snap.fits;23.9135;26512.2;25.4165;0
20180108192630560_NACHODSKO-R5_snap.fits;21.6393;26475.6;19.3516;0
20180108192730635_NACHODSKO-R5_snap.fits;24.1876;26459.5;21.8058;0
20180108192830709_NACHODSKO-R5_snap.fits;27.7065;26459.5;29.6084;0
20180108192931467_NACHODSKO-R5_met.fits;23.659;26510.7;63.2902;0.170667
20180108192930784_NACHODSKO-R5_snap.fits;22.6246;26526.9;17.0488;0
20180108193030859_NACHODSKO-R5_snap.fits;22.34;26534.2;16.3415;0
20180108193130933_NACHODSKO-R5_snap.fits;22.714;26544.4;24.9734;0
20180108193231008_NACHODSKO-R5_snap.fits;23.1269;26502;23.2302;0
20180108193331083_NACHODSKO-R5_snap.fits;18.0975;26499;27.2158;0
20180108193431157_NACHODSKO-R5_snap.fits;20.9222;26485.8;16.4956;0
20180108193531232_NACHODSKO-R5_snap.fits;24.3949;26465.3;29.1478;0
20180108193631307_NACHODSKO-R5_snap.fits;26.1605;26545.9;19.7696;0
20180108193731381_NACHODSKO-R5_snap.fits;19.4345;26531.2;15.5848;0
20180108193829920_NACHODSKO-R5_met.fits;20.406;26497.6;42.2105;0.170667
20180108193831456_NACHODSKO-R5_snap.fits;26.6793;26515.1;20.8108;0
20180108193931531_NACHODSKO-R5_snap.fits;25.295;26540;25.4171;0
20180108194031605_NACHODSKO-R5_snap.fits;29.7245;26506.3;24.2919;0
20180108194131680_NACHODSKO-R5_snap.fits;19.4575;26455.1;18.7661;0
20180108194231755_NACHODSKO-R5_snap.fits;21.8399;26459.5;21.9148;0
20180108194331829_NACHODSKO-R5_snap.fits;23.2614;26526.9;26.8066;0
20180108194431904_NACHODSKO-R5_snap.fits;25.2927;26543;22.8783;0
20180108194531979_NACHODSKO-R5_snap.fits;20.8566;26503.4;23.4021;0
20180108194632053_NACHODSKO-R5_snap.fits;19.6021;26523.9;17.3654;0
20180108194732128_NACHODSKO-R5_snap.fits;26.004;26545.9;24.3021;0
20180108194832203_NACHODSKO-R5_snap.fits;22.9228;26523.9;21.7947;0
20180108194932277_NACHODSKO-R5_snap.fits;20.1832;26528.3;17.1844;0
20180108195032352_NACHODSKO-R5_snap.fits;18.1843;26466.8;16.4586;0
20180108195132427_NACHODSKO-R5_snap.fits;24.6558;26526.9;23.0774;0
20180108195232501_NACHODSKO-R5_snap.fits;23.5749;26521;17.4811;0
20180108195332576_NACHODSKO-R5_snap.fits;19.3002;26547.4;18.9573;0
20180108195432651_NACHODSKO-R5_snap.fits;20.8454;26452.1;18.7127;0
20180108195548768_NACHODSKO-R5_met.fits;22.0846;26496.1;59.3692;1.536
20180108195532725_NACHODSKO-R5_snap.fits;30.3713;26452.1;20.8849;0
20180108195632800_NACHODSKO-R5_snap.fits;23.8654;26516.6;19.3075;0
20180108195732875_NACHODSKO-R5_snap.fits;20.3968;26466.8;17.2157;0
20180108195832949_NACHODSKO-R5_snap.fits;18.4044;26453.6;22.7221;0
20180108195956576_NACHODSKO-R5_met.fits;23.627;26485.8;102.013;1.024
20180108195933024_NACHODSKO-R5_snap.fits;27.7712;26452.1;26.8532;0
