# file name; noise; peak f.; mag.; duration
20180108110038688_NACHODSKO-R5_met.fits;22.2075;26504.9;92.0952;0.170667
20180108110052853_NACHODSKO-R5_snap.fits;18.4737;26509.3;17.8418;0
20180108110152928_NACHODSKO-R5_snap.fits;21.5769;26465.3;19.7499;0
20180108110253003_NACHODSKO-R5_snap.fits;24.5228;26522.5;18.3292;0
20180108110353077_NACHODSKO-R5_snap.fits;25.5893;26463.9;18.525;0
20180108110453152_NACHODSKO-R5_snap.fits;21.0625;26513.7;16.4555;0
20180108110553227_NACHODSKO-R5_snap.fits;22.4883;26465.3;20.6634;0
20180108110653301_NACHODSKO-R5_snap.fits;27.5823;26480;17.0489;0
20180108110753376_NACHODSKO-R5_snap.fits;26.4221;26477.1;21.9385;0
20180108110932533_NACHODSKO-R5_met.fits;25.3083;26502;61.3236;0.170667
20180108110853451_NACHODSKO-R5_snap.fits;19.2319;26541.5;21.6408;0
20180108110953525_NACHODSKO-R5_snap.fits;22.3994;26500.5;19.1874;0
20180108111053600_NACHODSKO-R5_snap.fits;24.9364;26528.3;21.3096;0
20180108111153675_NACHODSKO-R5_snap.fits;23.4552;26458;23.8333;0
20180108111253749_NACHODSKO-R5_snap.fits;22.3717;26453.6;19.4897;0
20180108111353824_NACHODSKO-R5_snap.fits;22.0043;26516.6;17.0873;0
20180108111453899_NACHODSKO-R5_snap.fits;30.8245;26525.4;24.3146;0
20180108111553973_NACHODSKO-R5_snap.fits;27.7856;26525.4;26.0513;0
20180108111654048_NACHODSKO-R5_snap.fits;22.0803;26510.7;19.9181;0
20180108111754123_NACHODSKO-R5_snap.fits;21.7525;26509.3;18.7984;0
20180108111914507_NACHODSKO-R5_met.fits;19.0238;26500.5;38.2475;0.170667
20180108111854197_NACHODSKO-R5_snap.fits;22.6735;26545.9;26.6227;0
20180108112015605_NACHODSKO-R5_met.fits;25.2443;26500.5;54.9421;0.170667
20180108111954272_NACHODSKO-R5_snap.fits;23.2586;26456.5;17.9105;0
20180108112054347_NACHODSKO-R5_snap.fits;16.8956;26500.5;18.3301;0
20180108112154421_NACHODSKO-R5_snap.fits;22.284;26485.8;19.1158;0
20180108112254496_NACHODSKO-R5_snap.fits;21.4413;26500.5;22.7179;0
20180108112354571_NACHODSKO-R5_snap.fits;27.7726;26452.1;26.6406;0
20180108112454645_NACHODSKO-R5_snap.fits;19.36;26512.2;19.3421;0
20180108112554720_NACHODSKO-R5_snap.fits;23.1909;26523.9;19.934;0
20180108112654795_NACHODSKO-R5_snap.fits;25.577;26528.3;23.3761;0
20180108112754869_NACHODSKO-R5_snap.fits;20.7752;26463.9;18.3838;0
20180108112908768_NACHODSKO-R5_met.fits;20.4846;26452.1;52.3316;0.341333
20180108112854944_NACHODSKO-R5_snap.fits;20.3964;26485.8;20.4241;0
20180108112955019_NACHODSKO-R5_snap.fits;18.9697;26462.4;16.7224;0
20180108113054069_NACHODSKO-R5_met.fits;19.8243;26488.8;45.2024;0.170667
20180108113055093_NACHODSKO-R5_snap.fits;26.1037;26474.1;26.0732;0
20180108113155168_NACHODSKO-R5_snap.fits;23.5615;26512.2;19.7326;0
20180108113255243_NACHODSKO-R5_snap.fits;17.6511;26452.1;18.0796;0
20180108113355317_NACHODSKO-R5_snap.fits;18.0719;26482.9;28.5027;0
20180108113455392_NACHODSKO-R5_snap.fits;27.6048;26540;23.0608;0
20180108113555467_NACHODSKO-R5_snap.fits;27.5504;26537.1;23.5732;0
20180108113655541_NACHODSKO-R5_snap.fits;19.9043;26462.4;23.4488;0
20180108113755616_NACHODSKO-R5_snap.fits;21.0662;26516.6;19.1337;0
20180108113855691_NACHODSKO-R5_snap.fits;22.6059;26452.1;23.9577;0
20180108113955765_NACHODSKO-R5_snap.fits;24.5027;26525.4;18.8755;0
20180108114055840_NACHODSKO-R5_snap.fits;23.9729;26485.8;19.2826;0
20180108114155915_NACHODSKO-R5_snap.fits;18.7183;26480;22.0993;0
20180108114307936_NACHODSKO-R5_met.fits;27.6249;26509.3;102.98;0.170667
20180108114255989_NACHODSKO-R5_snap.fits;25.3317;26458;19.2236;0
20180108114356064_NACHODSKO-R5_snap.fits;29.6707;26512.2;17.5253;0
20180108114456139_NACHODSKO-R5_snap.fits;23.7943;26540;13.8674;0
20180108114556213_NACHODSKO-R5_snap.fits;20.3424;26468.3;22.1315;0
20180108114656288_NACHODSKO-R5_snap.fits;22.4587;26526.9;21.5731;0
20180108114756363_NACHODSKO-R5_snap.fits;26.3903;26472.7;21.9601;0
20180108114907872_NACHODSKO-R5_met.fits;20.5796;26481.4;43.0965;0.170667
20180108114856437_NACHODSKO-R5_snap.fits;17.6633;26482.9;19.9354;0
20180108114956512_NACHODSKO-R5_snap.fits;25.3264;26472.7;16.3503;0
20180108115056587_NACHODSKO-R5_snap.fits;29.175;26469.7;25.5034;0
20180108115225845_NACHODSKO-R5_met.fits;20.202;26472.7;40.8024;0.170667
20180108115156661_NACHODSKO-R5_snap.fits;26.1721;26518.1;17.0345;0
20180108115349984_NACHODSKO-R5_met.fits;27.4105;26463.9;63.1075;1.70667
20180108115256736_NACHODSKO-R5_snap.fits;19.8459;26515.1;15.3949;0
20180108115356811_NACHODSKO-R5_snap.fits;21.0408;26480;13.5245;0
20180108115456885_NACHODSKO-R5_snap.fits;21.376;26513.7;19.3078;0
20180108115556960_NACHODSKO-R5_snap.fits;24.1972;26474.1;19.735;0
20180108115657035_NACHODSKO-R5_snap.fits;16.6243;26525.4;18.5721;0
20180108115757109_NACHODSKO-R5_snap.fits;21.1524;26516.6;13.545;0
20180108115857184_NACHODSKO-R5_snap.fits;29.8715;26469.7;27.0586;0
20180108115957259_NACHODSKO-R5_snap.fits;26.498;26487.3;29.4887;0
