# file name; noise; peak f.; mag.; duration
20180108100048373_NACHODSKO-R5_snap.fits;20.4049;26458;18.8092;0
20180108100148448_NACHODSKO-R5_snap.fits;21.2516;26453.6;23.0216;0
20180108100248523_NACHODSKO-R5_snap.fits;25.9148;26547.4;27.5363;0
20180108100348597_NACHODSKO-R5_snap.fits;25.6522;26528.3;18.08;0
20180108100448672_NACHODSKO-R5_snap.fits;21.255;26535.6;20.4634;0
20180108100548747_NACHODSKO-R5_snap.fits;21.1745;26453.6;21.0789;0
20180108100648821_NACHODSKO-R5_snap.fits;26.5261;26545.9;15.584;0
20180108100748896_NACHODSKO-R5_snap.fits;23.2218;26506.3;25.9506;0
20180108100848971_NACHODSKO-R5_snap.fits;25.4956;26455.1;19.6571;0
20180108100949045_NACHODSKO-R5_snap.fits;21.6261;26512.2;14.7754;0
20180108101049120_NACHODSKO-R5_snap.fits;26.8156;26491.7;21.1028;0
20180108101149195_NACHODSKO-R5_snap.fits;23.6397;26506.3;30.0156;0
20180108101249269_NACHODSKO-R5_snap.fits;21.7446;26465.3;18.8012;0
20180108101349344_NACHODSKO-R5_snap.fits;20.0921;26494.6;17.635;0
20180108101449419_NACHODSKO-R5_snap.fits;21.3211;26487.3;20.344;0
20180108101549493_NACHODSKO-R5_snap.fits;25.5647;26468.3;23.8865;0
20180108101649568_NACHODSKO-R5_snap.fits;21.5883;26537.1;16.7595;0
20180108101749643_NACHODSKO-R5_snap.fits;21.9787;26462.4;15.8962;0
20180108101849717_NACHODSKO-R5_snap.fits;20.4622;26468.3;20.4138;0
20180108102045088_NACHODSKO-R5_met.fits;21.2237;26485.8;164.288;0.341333
20180108101949792_NACHODSKO-R5_snap.fits;24.3566;26515.1;15.6546;0
20180108102108299_NACHODSKO-R5_met.fits;19.8798;26491.7;47.1389;0.170667
20180108102049867_NACHODSKO-R5_snap.fits;25.4984;26458;23.695;0
20180108102233803_NACHODSKO-R5_met.fits;21.4674;26491.7;47.3934;0.170667
20180108102149941_NACHODSKO-R5_snap.fits;22.1944;26544.4;18.2166;0
20180108102306741_NACHODSKO-R5_met.fits;23.0043;26474.1;71.3592;1.36533
20180108102312885_NACHODSKO-R5_met.fits;22.0975;26502;97.8036;0.170667
20180108102331317_NACHODSKO-R5_met.fits;19.7487;26469.7;44.4732;0.853333
20180108102337461_NACHODSKO-R5_met.fits;25.7812;26474.1;60.3097;0.170667
20180108102250016_NACHODSKO-R5_snap.fits;21.9462;26522.5;23.209;0
20180108102350091_NACHODSKO-R5_snap.fits;24.4762;26503.4;18.5815;0
20180108102450165_NACHODSKO-R5_snap.fits;23.4214;26545.9;21.9228;0
20180108102550240_NACHODSKO-R5_snap.fits;22.7302;26509.3;18.2281;0
20180108102650315_NACHODSKO-R5_snap.fits;18.231;26482.9;15.9573;0
20180108102750389_NACHODSKO-R5_snap.fits;25.0371;26449.2;28.5936;0
20180108102937739_NACHODSKO-R5_met.fits;24.4167;26502;130.247;1.024
20180108102850464_NACHODSKO-R5_snap.fits;27.3763;26491.7;22.5121;0
20180108102950539_NACHODSKO-R5_snap.fits;21.7531;26465.3;19.8176;0
20180108103050613_NACHODSKO-R5_snap.fits;24.7793;26471.2;17.0492;0
20180108103150688_NACHODSKO-R5_snap.fits;21.9364;26475.6;23.4985;0
20180108103256565_NACHODSKO-R5_met.fits;24.8087;26503.4;66.4512;0.170667
20180108103250763_NACHODSKO-R5_snap.fits;20.9439;26456.5;18.9059;0
20180108103350837_NACHODSKO-R5_snap.fits;20.5498;26496.1;21.2278;0
20180108103450912_NACHODSKO-R5_snap.fits;31.8301;26521;24.8244;0
20180108103550987_NACHODSKO-R5_snap.fits;23.4938;26502;22.5771;0
20180108103725707_NACHODSKO-R5_met.fits;22.2948;26488.8;55.653;0.170667
20180108103651061_NACHODSKO-R5_snap.fits;20.473;26509.3;22.7511;0
20180108103751136_NACHODSKO-R5_snap.fits;20.0746;26507.8;19.0622;0
20180108103946677_NACHODSKO-R5_met.fits;18.951;26480;54.9995;0.341333
20180108103851211_NACHODSKO-R5_snap.fits;24.8014;26545.9;24.1027;0
20180108103951285_NACHODSKO-R5_snap.fits;24.7681;26526.9;21.0871;0
20180108104051360_NACHODSKO-R5_snap.fits;22.909;26534.2;15.1487;0
20180108104151435_NACHODSKO-R5_snap.fits;21.2363;26540;19.3796;0
20180108104251509_NACHODSKO-R5_snap.fits;22.2434;26491.7;19.1006;0
20180108104351243_NACHODSKO-R5_met.fits;26.2429;26504.9;140.891;0.512
20180108104351584_NACHODSKO-R5_snap.fits;25.0861;26513.7;21.5524;0
20180108104451659_NACHODSKO-R5_snap.fits;21.5893;26494.6;17.6269;0
20180108104551733_NACHODSKO-R5_snap.fits;16.8583;26543;20.3422;0
20180108104651808_NACHODSKO-R5_snap.fits;29.4293;26509.3;25.1134;0
20180108104751883_NACHODSKO-R5_snap.fits;26.8592;26487.3;19.7002;0
20180108104851957_NACHODSKO-R5_snap.fits;23.5383;26538.6;15.7943;0
20180108105018827_NACHODSKO-R5_met.fits;21.4317;26515.1;51.6429;0.170667
20180108104952032_NACHODSKO-R5_snap.fits;22.8789;26460.9;21.8157;0
20180108105052107_NACHODSKO-R5_snap.fits;25.9426;26469.7;25.4123;0
20180108105152181_NACHODSKO-R5_snap.fits;25.2436;26509.3;20.9996;0
20180108105253792_NACHODSKO-R5_met.fits;21.047;26494.6;70.351;10.9227
20180108105252256_NACHODSKO-R5_snap.fits;21.538;26532.7;20.9077;0
20180108105352331_NACHODSKO-R5_snap.fits;22.1187;26522.5;22.817;0
20180108105541387_NACHODSKO-R5_met.fits;21.4442;26526.9;47.7615;0.170667
20180108105452405_NACHODSKO-R5_snap.fits;25.2385;26534.2;17.2123;0
20180108105552480_NACHODSKO-R5_snap.fits;19.9719;26466.8;27.8677;0
20180108105652555_NACHODSKO-R5_snap.fits;20.4031;26491.7;19.3183;0
20180108105752629_NACHODSKO-R5_snap.fits;25.9186;26523.9;21.816;0
20180108105852704_NACHODSKO-R5_snap.fits;23.9099;26523.9;31.0408;0
20180108105952779_NACHODSKO-R5_snap.fits;23.2992;26525.4;24.6835;0
