# file name; noise; peak f.; mag.; duration
20180108140006219_NACHODSKO-R5_snap.fits;21.1607;26453.6;19.5242;0
20180108140106293_NACHODSKO-R5_snap.fits;19.5838;26522.5;19.7017;0
20180108140206368_NACHODSKO-R5_snap.fits;24.7604;26526.9;42.1887;0
20180108140306443_NACHODSKO-R5_snap.fits;22.1765;26456.5;21.8886;0
20180108140406517_NACHODSKO-R5_snap.fits;21.1007;26455.1;18.6487;0
20180108140506592_NACHODSKO-R5_snap.fits;18.1619;26507.8;18.9034;0
20180108140605301_NACHODSKO-R5_met.fits;23.2983;26481.4;50.7959;0.341333
20180108140606667_NACHODSKO-R5_snap.fits;27.4367;26512.2;26.5921;0
20180108140724491_NACHODSKO-R5_met.fits;19.7609;26500.5;49.3195;0.170667
20180108140706741_NACHODSKO-R5_snap.fits;23.926;26510.7;24.6928;0
20180108140806816_NACHODSKO-R5_snap.fits;23.9567;26538.6;20.3335;0
20180108140906891_NACHODSKO-R5_snap.fits;19.4713;26452.1;18.3022;0
20180108141006965_NACHODSKO-R5_snap.fits;25.1934;26547.4;23.8616;0
20180108141107040_NACHODSKO-R5_snap.fits;24.0905;26528.3;27.6359;0
20180108141249611_NACHODSKO-R5_met.fits;30.3519;26497.6;61.451;0.170667
20180108141253365_NACHODSKO-R5_met.fits;24.96;26493.2;71.2516;0.341333
20180108141207115_NACHODSKO-R5_snap.fits;25.5098;26453.6;15.093;0
20180108141307189_NACHODSKO-R5_snap.fits;19.2657;26484.4;14.1151;0
20180108141407264_NACHODSKO-R5_snap.fits;23.8209;26519.5;27.4023;0
20180108141507339_NACHODSKO-R5_snap.fits;23.2522;26472.7;24.848;0
20180108141624821_NACHODSKO-R5_met.fits;24.1556;26502;52.8204;0.170667
20180108141607413_NACHODSKO-R5_snap.fits;23.8425;26510.7;15.018;0
20180108141707488_NACHODSKO-R5_snap.fits;21.2106;26522.5;19.3195;0
20180108141807563_NACHODSKO-R5_snap.fits;22.5802;26499;22.851;0
20180108141927947_NACHODSKO-R5_met.fits;22.3038;26502;87.4375;0.341333
20180108141907637_NACHODSKO-R5_snap.fits;22.5446;26545.9;24.9299;0
20180108142007712_NACHODSKO-R5_snap.fits;22.7338;26487.3;20.7166;0
20180108142114443_NACHODSKO-R5_met.fits;24.3675;26496.1;102.593;0.170667
20180108142107787_NACHODSKO-R5_snap.fits;19.5122;26538.6;17.6096;0
20180108142207861_NACHODSKO-R5_snap.fits;25.3729;26465.3;18.7428;0
20180108142403403_NACHODSKO-R5_met.fits;23.1488;26480;293.293;0.341333
20180108142307936_NACHODSKO-R5_snap.fits;20.1483;26462.4;21.3153;0
20180108142408011_NACHODSKO-R5_snap.fits;33.2334;26468.3;24.3726;0
20180108142508085_NACHODSKO-R5_snap.fits;20.0914;26538.6;24.0184;0
20180108142608160_NACHODSKO-R5_snap.fits;19.0963;26477.1;20.7383;0
20180108142759264_NACHODSKO-R5_met.fits;20.3883;26518.1;44.9687;0.170667
20180108142708235_NACHODSKO-R5_snap.fits;26.5736;26471.2;24.9715;0
20180108142808309_NACHODSKO-R5_snap.fits;22.3769;26455.1;20.1318;0
20180108142908384_NACHODSKO-R5_snap.fits;24.2963;26518.1;14.095;0
20180108143008459_NACHODSKO-R5_snap.fits;20.3541;26523.9;16.5295;0
20180108143108533_NACHODSKO-R5_snap.fits;25.0099;26543;23.2807;0
20180108143208608_NACHODSKO-R5_snap.fits;21.9191;26490.2;24.1328;0
20180108143308683_NACHODSKO-R5_snap.fits;20.4411;26469.7;17.9563;0
20180108143408757_NACHODSKO-R5_snap.fits;23.2361;26515.1;14.6659;0
20180108143508832_NACHODSKO-R5_snap.fits;23.4788;26507.8;21.7789;0
20180108143608907_NACHODSKO-R5_snap.fits;21.619;26545.9;21.5107;0
20180108143708981_NACHODSKO-R5_snap.fits;20.3437;26525.4;20.1141;0
20180108143809056_NACHODSKO-R5_snap.fits;19.8232;26471.2;16.9022;0
20180108143909131_NACHODSKO-R5_snap.fits;21.0458;26465.3;16.2468;0
20180108144105013_NACHODSKO-R5_met.fits;25.7045;26499;56.2804;0.512
20180108144009205_NACHODSKO-R5_snap.fits;23.3051;26493.2;22.5922;0
20180108144109280_NACHODSKO-R5_snap.fits;22.4408;26449.2;19.6311;0
20180108144209355_NACHODSKO-R5_snap.fits;20.5922;26468.3;14.6126;0
20180108144309429_NACHODSKO-R5_snap.fits;26.7067;26472.7;19.573;0
20180108144504288_NACHODSKO-R5_met.fits;25.1299;26518.1;104.858;0.341333
20180108144409504_NACHODSKO-R5_snap.fits;26.6049;26525.4;20.4756;0
20180108144529035_NACHODSKO-R5_met.fits;25.8561;26472.7;118.749;0.170667
20180108144509579_NACHODSKO-R5_snap.fits;22.1361;26547.4;18.2229;0
20180108144609653_NACHODSKO-R5_snap.fits;21.9148;26521;16.0798;0
20180108144709728_NACHODSKO-R5_snap.fits;29.1293;26547.4;22.6762;0
20180108144809803_NACHODSKO-R5_snap.fits;27.0179;26518.1;24.5866;0
20180108144909877_NACHODSKO-R5_snap.fits;21.7509;26481.4;20.7479;0
20180108145009952_NACHODSKO-R5_snap.fits;20.3255;26493.2;18.3862;0
20180108145110027_NACHODSKO-R5_snap.fits;22.4443;26452.1;21.1379;0
20180108145210101_NACHODSKO-R5_snap.fits;27.4367;26463.9;29.2255;0
20180108145310176_NACHODSKO-R5_snap.fits;19.3505;26547.4;19.2485;0
20180108145410251_NACHODSKO-R5_snap.fits;21.081;26478.5;16.1947;0
20180108145510325_NACHODSKO-R5_snap.fits;23.986;26526.9;23.4021;0
20180108145610400_NACHODSKO-R5_snap.fits;28.0589;26482.9;20.0089;0
20180108145710475_NACHODSKO-R5_snap.fits;18.8744;26529.8;21.6189;0
20180108145810549_NACHODSKO-R5_snap.fits;18.7354;26459.5;19.8684;0
20180108145910624_NACHODSKO-R5_snap.fits;21.9446;26504.9;15.2398;0
