#timestamp,LO_Frequency,Hit,StdDev 
1515427215.8,286046999.6,N
1515427235.6,286046997.1,N
1515427255.4,286046999.2,N
1515427275.3,286046996.5,N
1515427295.1,286046999.4,N
1515427315.8,286046999.8,N
1515427335.7,286047002.0,N
1515427355.5,286046999.7,N
1515427375.4,286047002.4,N
1515427395.2,286046999.7,N
1515427415.0,286047000.3,N
1515427415.9,286047000.3,N
1515427435.8,286047002.7,N
1515427455.6,286047002.7,N
1515427475.4,286046999.8,N
1515427495.3,286047001.2,N
1515427515.1,286046999.9,N
1515427535.9,286047000.8,N
1515427555.7,286047002.2,N
1515427575.5,286047000.0,N
1515427595.4,286047000.6,N
1515427615.2,286047000.7,N
1515427635.0,286047000.6,N
1515427635.9,286047000.6,N
1515427655.8,286046999.6,N
1515427675.6,286046996.5,N
1515427695.5,286046999.2,N
1515427715.3,286046996.5,N
1515427735.1,286046996.7,N
1515427755.9,286046997.2,N
1515427775.7,286046996.9,N
1515427795.5,286046998.4,N
1515427815.4,286047000.1,N
1515427835.2,286047000.9,N
1515427855.1,286047001.2,N
1515427856.0,286047001.2,N
1515427875.8,286047001.2,N
1515427895.6,286046998.1,N
1515427915.5,286042673.8,Y
1515427935.3,286047000.3,P
1515427955.1,286047002.4,P
1515427975.9,286047002.3,N
1515427995.7,286047001.0,N
1515428015.6,286047000.8,N
1515428035.4,286047002.7,N
1515428055.2,286047000.5,N
1515428075.1,286047000.4,N
1515428076.0,286047000.4,N
1515428095.8,286047000.2,N
1515428115.7,286047001.2,N
1515428135.5,286047000.3,N
1515428155.3,286046998.6,N
1515428175.2,286047000.6,N
1515428195.9,286047002.3,N
1515428215.7,286047003.8,Y
1515428235.6,286047001.5,P
1515428255.4,286047001.8,P
1515428275.3,286047001.4,P
1515428295.1,286047004.2,Y
1515428296.0,286047004.2,P
1515428315.8,286046999.8,N
1515428335.7,286047000.0,N
1515428355.5,286046998.3,N
1515428375.3,286046999.3,N
1515428395.2,286047000.2,N
1515428415.0,286047000.7,N
1515428415.9,286047000.7,N
1515428435.8,286046998.5,N
1515428455.6,286046998.5,N
1515428475.4,286046998.4,N
1515428495.3,286046998.2,N
1515428515.1,286047000.1,N
1515428535.9,286047000.3,N
1515428555.7,286047001.0,N
1515428575.5,286047000.3,N
1515428595.4,286046999.9,N
1515428615.2,286047001.1,N
1515428635.0,286047000.9,N
1515428636.0,286047000.9,N
1515428655.8,286047001.0,N
1515428675.6,286047000.4,N
1515428695.5,286047000.3,N
1515428715.3,286046999.9,N
1515428735.1,286046999.8,N
1515428755.9,286046998.3,N
1515428775.7,286046999.9,N
1515428825.6,286046999.9,E
1515428835.5,286047000.8,N
1515428855.4,286047000.2,P
1515428875.2,286047000.8,N
1515428895.0,286047000.0,N
1515428895.9,286047000.0,N
1515428915.8,286047000.9,N
1515428935.6,286047002.7,Y
1515428955.5,286047002.3,P
1515428975.3,286047002.1,N
1515428995.1,286047002.2,N
1515429015.9,286047002.2,N
1515429035.7,286047002.6,Y
1515429055.5,286046998.5,P
1515429075.4,286046999.3,N
1515429095.2,286047000.2,N
1515429115.1,286047001.7,N
1515429116.0,286047001.7,N
1515429135.8,286047001.4,N
1515429155.6,286047004.1,Y
1515429175.5,286047006.0,P
1515429195.3,286047004.6,N
1515429215.2,286047005.0,N
1515429235.9,286047005.1,N
1515429255.7,286047005.7,Y
1515429275.6,286047000.8,P
1515429295.4,286047000.0,N
1515429315.2,286047000.5,N
1515429335.1,286047002.8,N
1515429336.0,286047002.8,N
1515429355.8,286047002.4,N
1515429375.7,286047000.2,N
1515429395.5,286047000.3,N
1515429415.3,286047002.3,N
1515429435.2,286047001.8,N
1515429455.0,286047002.5,N
1515429455.9,286047002.5,N
1515429475.7,286047001.6,N
1515429495.6,286047003.9,Y
1515429515.4,286047000.0,P
1515429535.3,286047003.2,P
1515429555.1,286047004.5,P
1515429556.0,286047004.5,N
1515429575.8,286047005.1,N
1515429595.7,286047007.1,Y
1515429615.5,286047003.1,P
1515429635.4,286047003.0,P
1515429655.2,286047003.3,P
1515429675.0,286047003.0,Y
1515429675.9,286047003.0,P
1515429695.8,286046999.8,P
1515429715.6,286047001.6,N
1515429735.4,286047001.4,N
1515429755.3,286047002.1,N
1515429775.1,286046999.7,N
1515429795.9,286047000.1,N
1515429815.7,286047001.0,N
1515429835.5,286046998.9,N
1515429855.4,286046999.4,N
1515429875.2,286046998.8,N
1515429895.0,286047011.9,Y
1515429896.0,286046998.6,P
1515429915.8,286046998.9,N
1515429935.6,286046997.0,P
1515429955.5,286046995.3,Y
1515429975.3,286046998.1,P
1515429995.1,286047000.7,N
1515430015.9,286046999.4,N
1515430035.7,286046999.0,N
1515430055.6,286047001.0,N
1515430075.4,286046998.9,N
1515430095.2,286046999.1,N
1515430115.1,286046998.1,N
1515430116.0,286046998.1,N
1515430135.8,286046998.6,N
1515430155.6,286047000.8,N
1515430175.5,286047001.2,N
1515430195.3,286047000.8,N
1515430215.2,286047000.2,N
1515430235.9,286047000.9,N
1515430255.7,286047002.3,N
1515430275.6,286047001.6,N
1515430295.4,286047001.9,N
1515430315.2,286047003.3,N
1515430335.1,286047005.5,Y
1515430336.0,286047005.5,P
1515430355.8,286047007.5,N
1515430375.7,286047007.6,N
1515430395.5,286047004.9,N
1515430415.3,286047007.1,N
1515430435.2,286047006.3,N
1515430455.0,286047006.4,N
1515430455.9,286047006.4,N
1515430475.7,286047009.0,Y
1515430495.6,286047001.8,P
1515430515.4,286047003.4,N
1515430535.3,286047003.8,N
1515430555.1,286047004.0,N
1515430556.0,286047004.0,Y
1515430575.8,286046998.6,P
1515430595.7,286046998.1,N
1515430615.5,286047001.0,N
1515430635.4,286046998.2,N
1515430655.2,286047002.8,N
1515430675.0,286047002.7,N
1515430675.9,286047002.7,N
1515430695.8,286047002.5,N
1515430715.6,286047002.2,N
1515430735.4,286047001.3,N
1515430755.3,286047003.6,N
1515430775.1,286047002.0,N
1515430795.9,286047004.1,N
