# file name; noise; peak f.; mag.; duration
20180108080039413_NACHODSKO-R5_snap.fits;26.2008;26523.9;18.6003;0
20180108080139488_NACHODSKO-R5_snap.fits;32.873;26522.5;29.4062;0
20180108080247755_NACHODSKO-R5_met.fits;22.0806;26510.7;47.2416;0.170667
20180108080239563_NACHODSKO-R5_snap.fits;27.8899;26482.9;25.1909;0
20180108080339637_NACHODSKO-R5_snap.fits;17.2974;26526.9;15.5573;0
20180108080439712_NACHODSKO-R5_snap.fits;20.1379;26477.1;15.9969;0
20180108080539787_NACHODSKO-R5_snap.fits;24.9649;26500.5;31.1463;0
20180108080639861_NACHODSKO-R5_snap.fits;25.5268;26482.9;14.1379;0
20180108080804853_NACHODSKO-R5_met.fits;21.9494;26512.2;85.4729;0.170667
20180108080828917_NACHODSKO-R5_met.fits;17.7312;26497.6;55.1536;0.341333
20180108080739936_NACHODSKO-R5_snap.fits;22.1192;26521;17.9648;0
20180108080840011_NACHODSKO-R5_snap.fits;21.5277;26494.6;16.7304;0
20180108080940085_NACHODSKO-R5_snap.fits;29.0269;26543;21.7986;0
20180108081040160_NACHODSKO-R5_snap.fits;22.7998;26506.3;19.4226;0
20180108081140235_NACHODSKO-R5_snap.fits;21.5976;26523.9;14.5371;0
20180108081240309_NACHODSKO-R5_snap.fits;24.1976;26547.4;22.7539;0
20180108081340384_NACHODSKO-R5_snap.fits;20.3677;26487.3;21.5358;0
20180108081440459_NACHODSKO-R5_snap.fits;26.6004;26496.1;22.9388;0
20180108081540533_NACHODSKO-R5_snap.fits;24.1957;26543;14.9637;0
20180108081722763_NACHODSKO-R5_met.fits;20.0947;26504.9;43.7207;0.170667
20180108081640608_NACHODSKO-R5_snap.fits;23.3751;26456.5;24.8043;0
20180108081740683_NACHODSKO-R5_snap.fits;29.1037;26509.3;23.4102;0
20180108081922912_NACHODSKO-R5_met.fits;26.6543;26494.6;206.928;0.341333
20180108081840757_NACHODSKO-R5_snap.fits;26.8636;26453.6;21.3695;0
20180108081940832_NACHODSKO-R5_snap.fits;25.2375;26455.1;15.297;0
20180108082040907_NACHODSKO-R5_snap.fits;18.7569;26497.6;16.2573;0
20180108082206240_NACHODSKO-R5_met.fits;22.4593;26497.6;164.341;0.341333
20180108082140981_NACHODSKO-R5_snap.fits;28.4778;26449.2;23.0864;0
20180108082241056_NACHODSKO-R5_snap.fits;28.4032;26518.1;27.5808;0
20180108082341131_NACHODSKO-R5_snap.fits;16.9113;26463.9;18.5326;0
20180108082441205_NACHODSKO-R5_snap.fits;18.9728;26500.5;15.0286;0
20180108082541280_NACHODSKO-R5_snap.fits;25.61;26480;27.3614;0
20180108082641355_NACHODSKO-R5_snap.fits;26.5716;26504.9;20.4872;0
20180108082741429_NACHODSKO-R5_snap.fits;21.2847;26538.6;15.2382;0
20180108082857376_NACHODSKO-R5_met.fits;26.0407;26500.5;131.242;0.341333
20180108082841504_NACHODSKO-R5_snap.fits;19.919;26455.1;19.3966;0
20180108082941579_NACHODSKO-R5_snap.fits;26.5256;26504.9;20.1527;0
20180108083041653_NACHODSKO-R5_snap.fits;23.6144;26458;22.6529;0
20180108083207157_NACHODSKO-R5_met.fits;20.1284;26488.8;91.0547;0.170667
20180108083141728_NACHODSKO-R5_snap.fits;21.0801;26472.7;23.7788;0
20180108083241803_NACHODSKO-R5_snap.fits;20.6425;26459.5;21.6202;0
20180108083341877_NACHODSKO-R5_snap.fits;25.8476;26525.4;22.1375;0
20180108083441952_NACHODSKO-R5_snap.fits;26.8397;26494.6;25.5042;0
20180108083542027_NACHODSKO-R5_snap.fits;21.5394;26502;15.814;0
20180108083642101_NACHODSKO-R5_snap.fits;24.1013;26521;18.3355;0
20180108083742176_NACHODSKO-R5_snap.fits;25.1204;26477.1;24.3884;0
20180108083842251_NACHODSKO-R5_snap.fits;21.2608;26526.9;15.9971;0
20180108083942325_NACHODSKO-R5_snap.fits;18.3374;26449.2;15.2127;0
20180108084042400_NACHODSKO-R5_snap.fits;19.2141;26541.5;17.6837;0
20180108084142475_NACHODSKO-R5_snap.fits;24.3601;26494.6;19.3672;0
20180108084242549_NACHODSKO-R5_snap.fits;25.0454;26515.1;30.1188;0
20180108084342624_NACHODSKO-R5_snap.fits;22.7128;26475.6;18.6392;0
20180108084442699_NACHODSKO-R5_snap.fits;19.7718;26519.5;19.5348;0
20180108084542773_NACHODSKO-R5_snap.fits;22.1892;26469.7;17.9242;0
20180108084642848_NACHODSKO-R5_snap.fits;21.6121;26463.9;20.9395;0
20180108084742923_NACHODSKO-R5_snap.fits;24.8563;26471.2;20.6621;0
20180108084842997_NACHODSKO-R5_snap.fits;24.1294;26528.3;20.8219;0
20180108084943072_NACHODSKO-R5_snap.fits;22.0421;26541.5;18.8832;0
20180108085043147_NACHODSKO-R5_snap.fits;28.2888;26534.2;19.9044;0
20180108085143221_NACHODSKO-R5_snap.fits;23.8469;26544.4;26.1291;0
20180108085243296_NACHODSKO-R5_snap.fits;19.8448;26534.2;16.2129;0
20180108085343371_NACHODSKO-R5_snap.fits;21.9453;26452.1;16.3383;0
20180108085443445_NACHODSKO-R5_snap.fits;28.3542;26485.8;20.7256;0
20180108085543520_NACHODSKO-R5_snap.fits;24.6454;26484.4;24.9104;0
20180108085733600_NACHODSKO-R5_met.fits;17.6044;26504.9;50.7791;0.170667
20180108085643595_NACHODSKO-R5_snap.fits;21.9581;26543;23.2022;0
20180108085814731_NACHODSKO-R5_met.fits;21.4004;26503.4;104.864;0.512
20180108085743669_NACHODSKO-R5_snap.fits;18.1557;26494.6;16.7156;0
20180108085843744_NACHODSKO-R5_snap.fits;28.079;26468.3;27.3647;0
20180108085943819_NACHODSKO-R5_snap.fits;20.9847;26516.6;20.1822;0
