# file name; noise; peak f.; mag.; duration
20180108230046539_NACHODSKO-R5_snap.fits;18.7116;26504.9;18.0905;0
20180108230146613_NACHODSKO-R5_snap.fits;21.0821;26499;13.5648;0
20180108230330208_NACHODSKO-R5_met.fits;20.9965;26475.6;90.5904;0.341333
20180108230246688_NACHODSKO-R5_snap.fits;26.1333;26515.1;24.6159;0
20180108230346763_NACHODSKO-R5_snap.fits;21.6129;26481.4;22.0822;0
20180108230446837_NACHODSKO-R5_snap.fits;15.5406;26525.4;13.4104;0
20180108230546912_NACHODSKO-R5_snap.fits;18.5652;26491.7;18.9671;0
20180108230646987_NACHODSKO-R5_snap.fits;20.9453;26526.9;30.706;0
20180108230747061_NACHODSKO-R5_snap.fits;23.2495;26506.3;14.5528;0
20180108230847136_NACHODSKO-R5_snap.fits;19.007;26466.8;16.9254;0
20180108230947211_NACHODSKO-R5_snap.fits;20.5403;26468.3;19.2136;0
20180108231047285_NACHODSKO-R5_snap.fits;25.309;26523.9;31.5086;0
20180108231147360_NACHODSKO-R5_snap.fits;24.819;26499;20.718;0
20180108231254091_NACHODSKO-R5_met.fits;23.5596;26478.5;93.8736;0.341333
20180108231247435_NACHODSKO-R5_snap.fits;25.3519;26460.9;21.4897;0
20180108231347509_NACHODSKO-R5_snap.fits;18.5881;26504.9;17.7384;0
20180108231447584_NACHODSKO-R5_snap.fits;19.6656;26513.7;21.4033;0
20180108231547659_NACHODSKO-R5_snap.fits;22.2526;26543;21.3367;0
20180108231647733_NACHODSKO-R5_snap.fits;17.6942;26488.8;13.708;0
20180108231747808_NACHODSKO-R5_snap.fits;22.3654;26484.4;14.7367;0
20180108231847883_NACHODSKO-R5_snap.fits;23.0408;26540;26.6692;0
20180108231947957_NACHODSKO-R5_snap.fits;24.2279;26450.7;23.2204;0
20180108232048032_NACHODSKO-R5_snap.fits;23.4099;26493.2;20.8505;0
20180108232148107_NACHODSKO-R5_snap.fits;19.2569;26540;18.5627;0
20180108232248181_NACHODSKO-R5_snap.fits;25.8361;26541.5;23.0026;0
20180108232348256_NACHODSKO-R5_snap.fits;22.6547;26496.1;20.5423;0
20180108232448331_NACHODSKO-R5_snap.fits;16.9341;26480;16.6911;0
20180108232548405_NACHODSKO-R5_snap.fits;20.2071;26537.1;13.8733;0
20180108232712203_NACHODSKO-R5_met.fits;24.5831;26497.6;70.9528;0.170667
20180108232648480_NACHODSKO-R5_snap.fits;25.5768;26537.1;22.4684;0
20180108232748555_NACHODSKO-R5_snap.fits;25.1986;26509.3;22.5989;0
20180108232848629_NACHODSKO-R5_snap.fits;19.4572;26482.9;17.3249;0
20180108232948704_NACHODSKO-R5_snap.fits;18.8476;26465.3;16.3299;0
20180108233048779_NACHODSKO-R5_snap.fits;24.5719;26500.5;21.5399;0
20180108233235445_NACHODSKO-R5_met.fits;23.9651;26497.6;53.5898;0.341333
20180108233148853_NACHODSKO-R5_snap.fits;24.6318;26518.1;16.7202;0
20180108233248928_NACHODSKO-R5_snap.fits;22.2449;26469.7;15.6643;0
20180108233349003_NACHODSKO-R5_snap.fits;19.7257;26513.7;17.3723;0
20180108233449077_NACHODSKO-R5_snap.fits;20.9229;26523.9;19.8232;0
20180108233639669_NACHODSKO-R5_met.fits;16.2793;26503.4;63.558;0.682667
20180108233549152_NACHODSKO-R5_snap.fits;23.8095;26485.8;23.9371;0
20180108233649227_NACHODSKO-R5_snap.fits;18.5066;26534.2;23.447;0
20180108233749301_NACHODSKO-R5_snap.fits;20.5887;26477.1;16.3477;0
20180108233849376_NACHODSKO-R5_snap.fits;25.4291;26452.1;24.0805;0
20180108233949451_NACHODSKO-R5_snap.fits;23.6309;26504.9;24.1223;0
20180108234101131_NACHODSKO-R5_met.fits;20.7082;26478.5;47.052;0.170667
20180108234049525_NACHODSKO-R5_snap.fits;15.5429;26523.9;17.2432;0
20180108234149600_NACHODSKO-R5_snap.fits;24.5073;26497.6;22.0046;0
20180108234249675_NACHODSKO-R5_snap.fits;25.8201;26506.3;18.4079;0
20180108234349749_NACHODSKO-R5_snap.fits;23.4205;26534.2;25.6905;0
20180108234449824_NACHODSKO-R5_snap.fits;17.7635;26541.5;16.6093;0
20180108234549899_NACHODSKO-R5_snap.fits;23.4869;26504.9;18.4184;0
20180108234649973_NACHODSKO-R5_snap.fits;23.3288;26504.9;24.6274;0
20180108234750048_NACHODSKO-R5_snap.fits;26.6463;26472.7;17.6267;0
20180108234850123_NACHODSKO-R5_snap.fits;20.7607;26519.5;17.4509;0
20180108234950197_NACHODSKO-R5_snap.fits;17.3557;26487.3;14.4801;0
20180108235050272_NACHODSKO-R5_snap.fits;23.5489;26535.6;22.8029;0
20180108235150347_NACHODSKO-R5_snap.fits;21.4339;26488.8;26.2461;0
20180108235250421_NACHODSKO-R5_snap.fits;20.083;26455.1;17.1488;0
20180108235350496_NACHODSKO-R5_snap.fits;22.4669;26531.2;16.5136;0
20180108235520779_NACHODSKO-R5_met.fits;20.8874;26500.5;46.7221;0.170667
20180108235450571_NACHODSKO-R5_snap.fits;27.4083;26525.4;26.8183;0
20180108235550645_NACHODSKO-R5_snap.fits;26.4087;26519.5;31.7958;0
20180108235650720_NACHODSKO-R5_snap.fits;21.6916;26523.9;20.5311;0
20180108235750795_NACHODSKO-R5_snap.fits;21.1429;26465.3;16.032;0
20180108235850869_NACHODSKO-R5_snap.fits;24.1524;26484.4;18.4126;0
20180108235950944_NACHODSKO-R5_snap.fits;24.2741;26462.4;25.2423;0
