# file name; noise; peak f.; mag.; duration
20180108060030453_NACHODSKO-R5_snap.fits;21.0617;26506.3;18.5658;0
20180108060130528_NACHODSKO-R5_snap.fits;32.3883;26507.8;25.3008;0
20180108060230603_NACHODSKO-R5_snap.fits;25.6252;26496.1;17.4766;0
20180108060330677_NACHODSKO-R5_snap.fits;15.4584;26507.8;19.3033;0
20180108060520075_NACHODSKO-R5_met.fits;25.7437;26506.3;81.2132;0.512
20180108060430752_NACHODSKO-R5_snap.fits;21.0018;26513.7;16.6047;0
20180108060530827_NACHODSKO-R5_snap.fits;21.5592;26452.1;22.943;0
20180108060630901_NACHODSKO-R5_snap.fits;26.414;26482.9;18.0128;0
20180108060730976_NACHODSKO-R5_snap.fits;20.9912;26510.7;17.342;0
20180108060831051_NACHODSKO-R5_snap.fits;19.2496;26456.5;22.3726;0
20180108060931125_NACHODSKO-R5_snap.fits;25.7286;26522.5;19.2513;0
20180108061031200_NACHODSKO-R5_snap.fits;26.4401;26488.8;23.852;0
20180108061131275_NACHODSKO-R5_snap.fits;24.279;26519.5;18.8054;0
20180108061241931_NACHODSKO-R5_met.fits;17.4085;26525.4;203.047;0.853333
20180108061231349_NACHODSKO-R5_snap.fits;21.8802;26513.7;19.3574;0
20180108061331424_NACHODSKO-R5_snap.fits;25.1411;26516.6;17.614;0
20180108061431499_NACHODSKO-R5_snap.fits;23.4926;26484.4;21.5392;0
20180108061531573_NACHODSKO-R5_snap.fits;20.4241;26522.5;19.5917;0
20180108061631648_NACHODSKO-R5_snap.fits;17.9771;26471.2;14.4284;0
20180108061731723_NACHODSKO-R5_snap.fits;27.5392;26496.1;23.064;0
20180108061831797_NACHODSKO-R5_snap.fits;26.2218;26518.1;19.9609;0
20180108061931872_NACHODSKO-R5_snap.fits;17.9435;26528.3;18.4751;0
20180108062031947_NACHODSKO-R5_snap.fits;20.1583;26460.9;17.8516;0
20180108062132021_NACHODSKO-R5_snap.fits;22.8668;26543;21.6853;0
20180108062232096_NACHODSKO-R5_snap.fits;28.3578;26507.8;20.0288;0
20180108062332171_NACHODSKO-R5_snap.fits;21.7298;26521;17.1632;0
20180108062500405_NACHODSKO-R5_met.fits;23.8722;26547.4;54.8882;0.682667
20180108062505013_NACHODSKO-R5_met.fits;20.6489;26509.3;106.823;0.682667
20180108062432245_NACHODSKO-R5_snap.fits;18.5724;26472.7;19.0628;0
20180108062532320_NACHODSKO-R5_snap.fits;27.7;26449.2;27.0886;0
20180108062713525_NACHODSKO-R5_met.fits;20.9231;26507.8;71.804;0.341333
20180108062632395_NACHODSKO-R5_snap.fits;23.913;26500.5;25.3332;0
20180108062732469_NACHODSKO-R5_snap.fits;20.3562;26526.9;18.168;0
20180108062832544_NACHODSKO-R5_snap.fits;21.3794;26493.2;16.0872;0
20180108062932619_NACHODSKO-R5_snap.fits;24.3827;26529.8;17.5251;0
20180108063032693_NACHODSKO-R5_snap.fits;23.8459;26472.7;17.4336;0
20180108063132768_NACHODSKO-R5_snap.fits;21.0221;26506.3;18.7809;0
20180108063232843_NACHODSKO-R5_snap.fits;15.2719;26463.9;16.2938;0
20180108063332917_NACHODSKO-R5_snap.fits;26.4128;26452.1;20.8276;0
20180108063432992_NACHODSKO-R5_snap.fits;25.7637;26499;19.2915;0
20180108063533067_NACHODSKO-R5_snap.fits;24.3259;26456.5;19.4547;0
20180108063633141_NACHODSKO-R5_snap.fits;21.5718;26547.4;18.4279;0
20180108063826464_NACHODSKO-R5_met.fits;19.5267;26497.6;52.7642;0.170667
20180108063733216_NACHODSKO-R5_snap.fits;28.5445;26529.8;24.5201;0
20180108063833291_NACHODSKO-R5_snap.fits;24.361;26466.8;24.5821;0
20180108063933365_NACHODSKO-R5_snap.fits;19.9664;26535.6;15.9933;0
20180108064033440_NACHODSKO-R5_snap.fits;22.507;26463.9;20.0742;0
20180108064133515_NACHODSKO-R5_snap.fits;25.9241;26500.5;21.9686;0
20180108064233589_NACHODSKO-R5_snap.fits;24.1341;26523.9;20.7231;0
20180108064333664_NACHODSKO-R5_snap.fits;18.6398;26516.6;22.1532;0
20180108064433739_NACHODSKO-R5_snap.fits;19.3674;26525.4;19.932;0
20180108064533813_NACHODSKO-R5_snap.fits;24.3609;26506.3;26.5707;0
20180108064633888_NACHODSKO-R5_snap.fits;22.8004;26502;23.1689;0
20180108064733963_NACHODSKO-R5_snap.fits;22.7641;26499;18.8953;0
20180108064834037_NACHODSKO-R5_snap.fits;21.8379;26488.8;17.9508;0
20180108064934112_NACHODSKO-R5_snap.fits;27.6823;26523.9;19.4556;0
20180108065034187_NACHODSKO-R5_snap.fits;23.4762;26490.2;20.2814;0
20180108065134261_NACHODSKO-R5_snap.fits;23.6416;26543;28.5394;0
20180108065234336_NACHODSKO-R5_snap.fits;20.0973;26523.9;16.828;0
20180108065334411_NACHODSKO-R5_snap.fits;20.7063;26458;19.2825;0
20180108065434485_NACHODSKO-R5_snap.fits;25.0819;26480;18.2532;0
20180108065534560_NACHODSKO-R5_snap.fits;23.033;26515.1;14.0125;0
20180108065634635_NACHODSKO-R5_snap.fits;19.9252;26518.1;19.6793;0
20180108065738123_NACHODSKO-R5_met.fits;23.8328;26494.6;70.2228;0.170667
20180108065734709_NACHODSKO-R5_snap.fits;29.229;26545.9;21.5187;0
20180108065834784_NACHODSKO-R5_snap.fits;28.0515;26471.2;22.7221;0
20180108065934859_NACHODSKO-R5_snap.fits;21.1454;26458;18.7266;0
