# file name; noise; peak f.; mag.; duration
20180108040036683_NACHODSKO-R5_met.fits;17.5571;26496.1;38.9693;0.341333
20180108040021493_NACHODSKO-R5_snap.fits;20.1281;26452.1;18.3005;0
20180108040121568_NACHODSKO-R5_snap.fits;21.3156;26525.4;18.0606;0
20180108040245195_NACHODSKO-R5_met.fits;27.6658;26493.2;60.9784;0.341333
20180108040221643_NACHODSKO-R5_snap.fits;22.4355;26488.8;28.8478;0
20180108040321717_NACHODSKO-R5_snap.fits;24.9517;26523.9;21.588;0
20180108040439371_NACHODSKO-R5_met.fits;28.6073;26490.2;132.293;0.512
20180108040421792_NACHODSKO-R5_snap.fits;22.5233;26531.2;14.7927;0
20180108040615115_NACHODSKO-R5_met.fits;20.8936;26537.1;140.071;0.341333
20180108040521867_NACHODSKO-R5_snap.fits;20.6656;26484.4;18.3348;0
20180108040621941_NACHODSKO-R5_snap.fits;24.8856;26515.1;21.769;0
20180108040722016_NACHODSKO-R5_snap.fits;20.3639;26456.5;22.2439;0
20180108040822091_NACHODSKO-R5_snap.fits;23.221;26493.2;21.7186;0
20180108040922165_NACHODSKO-R5_snap.fits;20.643;26449.2;18.3223;0
20180108041027531_NACHODSKO-R5_met.fits;18.0619;26522.5;50.3144;0.682667
20180108041022240_NACHODSKO-R5_snap.fits;24.0607;26462.4;22.5061;0
20180108041122315_NACHODSKO-R5_snap.fits;23.1046;26499;22.5171;0
20180108041255499_NACHODSKO-R5_met.fits;26.2581;26449.2;61.5945;0.170667
20180108041259765_NACHODSKO-R5_met.fits;17.5632;26531.2;38.014;2.73067
20180108041308981_NACHODSKO-R5_met.fits;19.9066;26547.4;57.4119;0.170667
20180108041222389_NACHODSKO-R5_snap.fits;23.7401;26481.4;18.1543;0
20180108041322464_NACHODSKO-R5_snap.fits;19.3109;26500.5;16.472;0
20180108041422539_NACHODSKO-R5_snap.fits;27.5511;26465.3;18.7331;0
20180108041602720_NACHODSKO-R5_met.fits;22.9122;26484.4;54.6725;0.170667
20180108041522613_NACHODSKO-R5_snap.fits;25.0477;26506.3;24.0301;0
20180108041622688_NACHODSKO-R5_snap.fits;19.3517;26459.5;18.132;0
20180108041722763_NACHODSKO-R5_snap.fits;19.8928;26503.4;16.9139;0
20180108041822837_NACHODSKO-R5_snap.fits;26.3532;26463.9;22.3544;0
20180108041922912_NACHODSKO-R5_snap.fits;24.694;26480;24.1973;0
20180108042022987_NACHODSKO-R5_snap.fits;20.1326;26522.5;16.0273;0
20180108042123061_NACHODSKO-R5_snap.fits;20.2994;26538.6;20.336;0
20180108042223136_NACHODSKO-R5_snap.fits;22.3662;26478.5;26.4078;0
20180108042327477_NACHODSKO-R5_met.fits;22.5196;26480;65.1856;0.170667
20180108042323211_NACHODSKO-R5_snap.fits;22.8356;26540;25.8609;0
20180108042423285_NACHODSKO-R5_snap.fits;19.274;26521;23.5361;0
20180108042523360_NACHODSKO-R5_snap.fits;24.9197;26487.3;18.6563;0
20180108042623435_NACHODSKO-R5_snap.fits;26.4677;26449.2;23.758;0
20180108042819659_NACHODSKO-R5_met.fits;28.6965;26512.2;58.6973;0.170667
20180108042723509_NACHODSKO-R5_snap.fits;26.8758;26500.5;19.949;0
20180108042823584_NACHODSKO-R5_snap.fits;21.585;26528.3;18.3696;0
20180108042923659_NACHODSKO-R5_snap.fits;29.1155;26544.4;24.5179;0
20180108043021685_NACHODSKO-R5_met.fits;18.6594;26541.5;47.5019;0.170667
20180108043023733_NACHODSKO-R5_snap.fits;24.1318;26453.6;25.0313;0
20180108043123808_NACHODSKO-R5_snap.fits;24.3873;26488.8;16.651;0
20180108043223883_NACHODSKO-R5_snap.fits;18.5903;26529.8;23.0529;0
20180108043323957_NACHODSKO-R5_snap.fits;23.051;26521;20.7921;0
20180108043424032_NACHODSKO-R5_snap.fits;27.2217;26515.1;19.3954;0
20180108043524107_NACHODSKO-R5_snap.fits;24.7534;26545.9;20.7246;0
20180108043624181_NACHODSKO-R5_snap.fits;22.7396;26480;20.6598;0
20180108043724256_NACHODSKO-R5_snap.fits;23.9028;26449.2;16.7043;0
20180108043824331_NACHODSKO-R5_snap.fits;22.0878;26480;17.6237;0
20180108043924405_NACHODSKO-R5_snap.fits;28.8413;26485.8;19.5085;0
20180108044024480_NACHODSKO-R5_snap.fits;20.1006;26516.6;16.5698;0
20180108044124555_NACHODSKO-R5_snap.fits;25.6617;26494.6;22.9375;0
20180108044224629_NACHODSKO-R5_snap.fits;27.866;26525.4;24.778;0
20180108044324704_NACHODSKO-R5_snap.fits;20.2659;26494.6;17.489;0
20180108044424779_NACHODSKO-R5_snap.fits;19.5916;26482.9;24.824;0
20180108044524853_NACHODSKO-R5_snap.fits;21.203;26525.4;16.7465;0
20180108044624928_NACHODSKO-R5_snap.fits;22.2298;26460.9;21.3372;0
20180108044725003_NACHODSKO-R5_snap.fits;19.7938;26538.6;15.0883;0
20180108044825077_NACHODSKO-R5_snap.fits;17.8551;26496.1;19.9759;0
20180108044925152_NACHODSKO-R5_snap.fits;21.626;26522.5;21.8533;0
20180108045025227_NACHODSKO-R5_snap.fits;24.1766;26543;25.1218;0
20180108045125301_NACHODSKO-R5_snap.fits;17.6751;26475.6;19.9958;0
20180108045225376_NACHODSKO-R5_snap.fits;18.8712;26502;14.3223;0
20180108045325451_NACHODSKO-R5_snap.fits;30.0351;26466.8;27.5412;0
20180108045425525_NACHODSKO-R5_snap.fits;27.1302;26522.5;22.1521;0
20180108045525600_NACHODSKO-R5_snap.fits;18.977;26462.4;15.2434;0
20180108045625675_NACHODSKO-R5_snap.fits;18.6427;26462.4;22.3875;0
20180108045725749_NACHODSKO-R5_snap.fits;28.9707;26455.1;23.8292;0
20180108045838965_NACHODSKO-R5_met.fits;27.9796;26500.5;98.2386;0.341333
20180108045825824_NACHODSKO-R5_snap.fits;26.7332;26525.4;22.6724;0
20180108045925899_NACHODSKO-R5_snap.fits;21.1155;26500.5;20.9791;0
