# file name; noise; peak f.; mag.; duration
20180108220042059_NACHODSKO-R5_snap.fits;22.0615;26515.1;20.743;0
20180108220142133_NACHODSKO-R5_snap.fits;17.9136;26458;18.7098;0
20180108220242208_NACHODSKO-R5_snap.fits;19.7408;26535.6;21.1409;0
20180108220342283_NACHODSKO-R5_snap.fits;20.3715;26472.7;16.9485;0
20180108220442357_NACHODSKO-R5_snap.fits;19.5493;26529.8;16.5444;0
20180108220542432_NACHODSKO-R5_snap.fits;18.4776;26465.3;19.8906;0
20180108220642507_NACHODSKO-R5_snap.fits;23.7159;26469.7;17.353;0
20180108220742581_NACHODSKO-R5_snap.fits;25.1903;26547.4;18.2977;0
20180108220842656_NACHODSKO-R5_snap.fits;20.1489;26502;17.2532;0
20180108220942731_NACHODSKO-R5_snap.fits;19.0714;26535.6;18.5594;0
20180108221042805_NACHODSKO-R5_snap.fits;26.4672;26465.3;25.0114;0
20180108221214624_NACHODSKO-R5_met.fits;14.8439;26499;34.0141;0.512
20180108221142880_NACHODSKO-R5_snap.fits;24.595;26509.3;21.8212;0
20180108221300021_NACHODSKO-R5_met.fits;19.7392;26485.8;66.6018;0.341333
20180108221242955_NACHODSKO-R5_snap.fits;25.7159;26545.9;14.8073;0
20180108221343029_NACHODSKO-R5_snap.fits;20.2059;26480;19.443;0
20180108221443104_NACHODSKO-R5_snap.fits;29.6581;26510.7;29.0561;0
20180108221543179_NACHODSKO-R5_snap.fits;22.4891;26506.3;29.1041;0
20180108221658784_NACHODSKO-R5_met.fits;23.0202;26496.1;54.1844;0.170667
20180108221643253_NACHODSKO-R5_snap.fits;18.2846;26466.8;15.7902;0
20180108221743328_NACHODSKO-R5_snap.fits;19.6814;26491.7;17.0179;0
20180108221843403_NACHODSKO-R5_snap.fits;21.8311;26449.2;26.2947;0
20180108221943477_NACHODSKO-R5_snap.fits;23.8821;26547.4;30.541;0
20180108222114101_NACHODSKO-R5_met.fits;28.2513;26493.2;528.37;0.512
20180108222043552_NACHODSKO-R5_snap.fits;18.1416;26458;20.4209;0
20180108222143627_NACHODSKO-R5_snap.fits;18.5546;26481.4;21.3447;0
20180108222243701_NACHODSKO-R5_snap.fits;24.2743;26474.1;22.8528;0
20180108222343776_NACHODSKO-R5_snap.fits;22.9136;26529.8;20.0234;0
20180108222443851_NACHODSKO-R5_snap.fits;19.397;26488.8;18.3234;0
20180108222543925_NACHODSKO-R5_snap.fits;19.6087;26462.4;14.4959;0
20180108222644000_NACHODSKO-R5_snap.fits;24.2658;26529.8;27.3827;0
20180108222752267_NACHODSKO-R5_met.fits;14.6568;26507.8;49.911;0.341333
20180108222744075_NACHODSKO-R5_snap.fits;31.195;26522.5;19.1205;0
20180108222844149_NACHODSKO-R5_snap.fits;21.827;26465.3;18.5664;0
20180108222944224_NACHODSKO-R5_snap.fits;18.3717;26485.8;13.7883;0
20180108223044299_NACHODSKO-R5_snap.fits;25.8786;26529.8;22.5317;0
20180108223144373_NACHODSKO-R5_snap.fits;23.5434;26528.3;19.784;0
20180108223244448_NACHODSKO-R5_snap.fits;19.8654;26543;13.9607;0
20180108223344523_NACHODSKO-R5_snap.fits;18.1747;26494.6;20.9127;0
20180108223444597_NACHODSKO-R5_snap.fits;22.9307;26547.4;19.1439;0
20180108223544672_NACHODSKO-R5_snap.fits;24.4414;26528.3;16.9583;0
20180108223644747_NACHODSKO-R5_snap.fits;17.096;26513.7;15.4566;0
20180108223744821_NACHODSKO-R5_snap.fits;22.4438;26513.7;17.7462;0
20180108223844896_NACHODSKO-R5_snap.fits;22.114;26525.4;24.3172;0
20180108223944971_NACHODSKO-R5_snap.fits;23.5279;26504.9;20.909;0
20180108224045045_NACHODSKO-R5_snap.fits;16.0842;26452.1;16.3535;0
20180108224145120_NACHODSKO-R5_snap.fits;21.8696;26506.3;15.1347;0
20180108224245195_NACHODSKO-R5_snap.fits;23.2076;26543;22.3817;0
20180108224345269_NACHODSKO-R5_snap.fits;26.9753;26534.2;22.3771;0
20180108224445344_NACHODSKO-R5_snap.fits;19.452;26460.9;22.0444;0
20180108224545419_NACHODSKO-R5_snap.fits;19.2254;26534.2;15.3685;0
20180108224645493_NACHODSKO-R5_snap.fits;21.6433;26523.9;23.3818;0
20180108224745568_NACHODSKO-R5_snap.fits;20.8114;26449.2;19.2839;0
20180108224845643_NACHODSKO-R5_snap.fits;16.8754;26499;15.6173;0
20180108224945717_NACHODSKO-R5_snap.fits;17.9584;26537.1;19.0328;0
20180108225045792_NACHODSKO-R5_snap.fits;21.1662;26521;22.0715;0
20180108225145867_NACHODSKO-R5_snap.fits;27.1828;26510.7;19.0799;0
20180108225245941_NACHODSKO-R5_snap.fits;18.7121;26496.1;15.0653;0
20180108225346016_NACHODSKO-R5_snap.fits;18.9304;26494.6;17.894;0
20180108225446091_NACHODSKO-R5_snap.fits;24.0058;26522.5;18.8006;0
20180108225546165_NACHODSKO-R5_snap.fits;24.5514;26460.9;15.3871;0
20180108225646240_NACHODSKO-R5_snap.fits;18.53;26493.2;15.5862;0
20180108225746315_NACHODSKO-R5_snap.fits;21.1922;26547.4;14.9664;0
20180108225846389_NACHODSKO-R5_snap.fits;26.5887;26519.5;26.4225;0
20180108225946464_NACHODSKO-R5_snap.fits;22.2863;26540;19.1354;0
