# file name; noise; peak f.; mag.; duration
20160102160019279_HPHK-R2_snap.fits;18.9634;26466.8;18.3913;0
20160102160119354_HPHK-R2_snap.fits;29.7773;26497.6;26.3626;0
20160102160219429_HPHK-R2_snap.fits;29.5837;26459.5;25.4648;0
20160102160319503_HPHK-R2_snap.fits;28.6074;26465.3;31.4453;0
20160102160419578_HPHK-R2_snap.fits;31.8333;26516.6;27.9471;0
20160102160519653_HPHK-R2_snap.fits;28.6843;26480;35.2216;0
20160102160619727_HPHK-R2_snap.fits;29.8671;26516.6;27.5791;0
20160102160719802_HPHK-R2_snap.fits;35.6368;26452.1;34.9535;0
20160102160819877_HPHK-R2_snap.fits;37.2402;26450.7;29.1706;0
20160102160919951_HPHK-R2_snap.fits;29.374;26534.2;34.9019;0
20160102161020026_HPHK-R2_snap.fits;27.7906;26456.5;26.8933;0
20160102161120101_HPHK-R2_snap.fits;23.5113;26522.5;23.5799;0
20160102161220175_HPHK-R2_snap.fits;22.3967;26535.6;23.8144;0
20160102161320250_HPHK-R2_snap.fits;23.9179;26537.1;24.422;0
20160102161420325_HPHK-R2_snap.fits;21.51;26459.5;25.3703;0
20160102161520399_HPHK-R2_snap.fits;23.2013;26494.6;30.4647;0
20160102161620474_HPHK-R2_snap.fits;22.4505;26460.9;24.5017;0
20160102161720549_HPHK-R2_snap.fits;24.431;26456.5;26.001;0
20160102161820623_HPHK-R2_snap.fits;22.8908;26519.5;23.9938;0
20160102161920698_HPHK-R2_snap.fits;26.5442;26512.2;28.6966;0
20160102162020773_HPHK-R2_snap.fits;27.5737;26521;32.3852;0
20160102162120847_HPHK-R2_snap.fits;34.9411;26531.2;25.2409;0
20160102162220922_HPHK-R2_snap.fits;32.6505;26535.6;29.0642;0
20160102162320997_HPHK-R2_snap.fits;37.2617;26531.2;37.2424;0
20160102162421071_HPHK-R2_snap.fits;35.3124;26512.2;32.7736;0
20160102162521146_HPHK-R2_snap.fits;36.9007;26487.3;29.651;0
20160102162621221_HPHK-R2_snap.fits;28.3948;26475.6;28.1441;0
20160102162750650_HPHK-R2_met.fits;16.9758;26547.4;34.0565;0.170667
20160102162721295_HPHK-R2_snap.fits;22.0335;26513.7;24.7592;0
20160102162821370_HPHK-R2_snap.fits;22.6715;26510.7;28.1668;0
20160102162921445_HPHK-R2_snap.fits;25.7251;26494.6;21.0396;0
20160102163021519_HPHK-R2_snap.fits;21.9417;26525.4;24.8839;0
20160102163121594_HPHK-R2_snap.fits;21.4241;26507.8;28.0521;0
20160102163221669_HPHK-R2_snap.fits;32.5478;26466.8;33.7242;0
20160102163321743_HPHK-R2_snap.fits;24.318;26493.2;22.4844;0
20160102163421818_HPHK-R2_snap.fits;32.9822;26526.9;28.0511;0
20160102163521893_HPHK-R2_snap.fits;26.4874;26541.5;39.5237;0
20160102163621967_HPHK-R2_snap.fits;27.561;26475.6;20.0213;0
20160102163722042_HPHK-R2_snap.fits;23.7672;26509.3;25.3342;0
20160102163822117_HPHK-R2_snap.fits;20.3518;26534.2;28.7549;0
20160102163922191_HPHK-R2_snap.fits;23.7584;26526.9;26.6674;0
20160102164022266_HPHK-R2_snap.fits;28.0174;26499;23.0879;0
20160102164122341_HPHK-R2_snap.fits;27.0879;26463.9;25.2786;0
20160102164222415_HPHK-R2_snap.fits;37.0733;26516.6;37.0564;0
20160102164322490_HPHK-R2_snap.fits;32.7659;26547.4;34.4925;0
20160102164422565_HPHK-R2_snap.fits;41.656;26502;37.2061;0
20160102164522639_HPHK-R2_snap.fits;32.5544;26544.4;31.0355;0
20160102164622714_HPHK-R2_snap.fits;37.4022;26523.9;38.5417;0
20160102164722789_HPHK-R2_snap.fits;43.1687;26453.6;37.6889;0
20160102164822863_HPHK-R2_snap.fits;39.7203;26493.2;30.9448;0
20160102164922938_HPHK-R2_snap.fits;39.9322;26528.3;25.2121;0
20160102165023013_HPHK-R2_snap.fits;28.4218;26518.1;33.8031;0
20160102165123087_HPHK-R2_snap.fits;25.3451;26475.6;18.2785;0
20160102165223162_HPHK-R2_snap.fits;21.6715;26474.1;26.2299;0
20160102165323237_HPHK-R2_snap.fits;27.2138;26535.6;27.3539;0
20160102165423311_HPHK-R2_snap.fits;34.4603;26525.4;30.6651;0
20160102165523386_HPHK-R2_snap.fits;24.9943;26532.7;28.5255;0
20160102165623461_HPHK-R2_snap.fits;31.8793;26504.9;27.0181;0
20160102165723535_HPHK-R2_snap.fits;32.7432;26500.5;33.8792;0
20160102165823610_HPHK-R2_snap.fits;36.7521;26541.5;33.0736;0
20160102165923685_HPHK-R2_snap.fits;41.3471;26519.5;33.4293;0
