# file name; noise; peak f.; mag.; duration
20160102190032719_HPHK-R2_snap.fits;53.7253;26522.5;50.2885;0
20160102190132794_HPHK-R2_snap.fits;50.1586;26465.3;42.1713;0
20160102190232869_HPHK-R2_snap.fits;46.1455;26543;58.4977;0
20160102190332943_HPHK-R2_snap.fits;44.8366;26537.1;47.7423;0
20160102190433018_HPHK-R2_snap.fits;38.6676;26497.6;37.093;0
20160102190533093_HPHK-R2_snap.fits;46.5145;26541.5;32.4049;0
20160102190633167_HPHK-R2_snap.fits;35.352;26499;23.5797;0
20160102190731535_HPHK-R2_met.fits;52.8378;26452.1;114.337;0.170667
20160102190733242_HPHK-R2_snap.fits;34.1589;26477.1;36.4884;0
20160102190833317_HPHK-R2_snap.fits;36.3257;26490.2;28.2762;0
20160102190933391_HPHK-R2_snap.fits;42.2155;26540;42.1769;0
20160102191033466_HPHK-R2_snap.fits;32.7676;26455.1;30.5117;0
20160102191133541_HPHK-R2_snap.fits;41.5669;26496.1;35.5738;0
20160102191233615_HPHK-R2_snap.fits;35.7773;26485.8;33.7922;0
20160102191333690_HPHK-R2_snap.fits;45.6177;26472.7;46.3528;0
20160102191433765_HPHK-R2_snap.fits;45.5891;26510.7;44.6718;0
20160102191533839_HPHK-R2_snap.fits;49.6766;26504.9;38.0937;0
20160102191633914_HPHK-R2_snap.fits;50.5109;26458;37.8299;0
20160102191733989_HPHK-R2_snap.fits;46.0058;26534.2;39.484;0
20160102191834063_HPHK-R2_snap.fits;40.1228;26515.1;41.6772;0
20160102191934138_HPHK-R2_snap.fits;47.3385;26497.6;47.5352;0
20160102192034213_HPHK-R2_snap.fits;54.3347;26504.9;49.8502;0
20160102192134287_HPHK-R2_snap.fits;42.0261;26531.2;35.8632;0
20160102192234362_HPHK-R2_snap.fits;34.4006;26528.3;34.4462;0
20160102192334437_HPHK-R2_snap.fits;38.6505;26547.4;36.63;0
20160102192434511_HPHK-R2_snap.fits;39.5615;26460.9;37.2318;0
20160102192534586_HPHK-R2_snap.fits;39.3985;26499;37.3666;0
20160102192634661_HPHK-R2_snap.fits;32.2139;26485.8;32.8506;0
20160102192734735_HPHK-R2_snap.fits;50.9789;26452.1;36.446;0
20160102192834810_HPHK-R2_snap.fits;31.579;26535.6;36.0632;0
20160102192934885_HPHK-R2_snap.fits;47.7836;26485.8;48.4058;0
20160102193034959_HPHK-R2_snap.fits;61.2067;26485.8;47.6741;0
20160102193135034_HPHK-R2_snap.fits;54.8932;26471.2;54.0368;0
20160102193235109_HPHK-R2_snap.fits;49.4367;26463.9;62.2513;0
20160102193335183_HPHK-R2_snap.fits;47.9712;26487.3;46.4372;0
20160102193435258_HPHK-R2_snap.fits;58.7907;26491.7;44.4348;0
20160102193535333_HPHK-R2_snap.fits;47.5571;26493.2;44.098;0
20160102193635407_HPHK-R2_snap.fits;59.3586;26478.5;50.3113;0
20160102193735482_HPHK-R2_snap.fits;38.2555;26500.5;38.2333;0
20160102193835557_HPHK-R2_snap.fits;38.8237;26469.7;35.4769;0
20160102193935631_HPHK-R2_snap.fits;37.1662;26510.7;34.3588;0
20160102194035706_HPHK-R2_snap.fits;41.3464;26472.7;26.9667;0
20160102194135781_HPHK-R2_snap.fits;33.1255;26475.6;50.0443;0
20160102194235855_HPHK-R2_snap.fits;33.0951;26538.6;39.3101;0
20160102194335930_HPHK-R2_snap.fits;36.0065;26516.6;34.0065;0
20160102194436005_HPHK-R2_snap.fits;41.6017;26506.3;32.1287;0
20160102194536079_HPHK-R2_snap.fits;47.0796;26525.4;55.8658;0
20160102194636154_HPHK-R2_snap.fits;52.9761;26515.1;43.1654;0
20160102194736229_HPHK-R2_snap.fits;45.9546;26496.1;55.8723;0
20160102194836303_HPHK-R2_snap.fits;48.6566;26518.1;40.0447;0
20160102194936378_HPHK-R2_snap.fits;55.4009;26541.5;37.7707;0
20160102195036453_HPHK-R2_snap.fits;56.2741;26453.6;46.9664;0
20160102195136527_HPHK-R2_snap.fits;57.8289;26526.9;45.0554;0
20160102195236602_HPHK-R2_snap.fits;56.116;26545.9;38.6151;0
20160102195336677_HPHK-R2_snap.fits;39.0874;26482.9;34.6421;0
20160102195436751_HPHK-R2_snap.fits;43.7967;26491.7;35.5457;0
20160102195536826_HPHK-R2_snap.fits;42.4781;26488.8;29.1886;0
20160102195636901_HPHK-R2_snap.fits;36.4799;26522.5;41.4833;0
20160102195736975_HPHK-R2_snap.fits;34.4433;26472.7;34.3903;0
20160102195837050_HPHK-R2_snap.fits;41.2719;26460.9;35.1688;0
20160102195937125_HPHK-R2_snap.fits;37.8391;26518.1;37.6841;0
