# file name; noise; peak f.; mag.; duration
20160102020105615_HPHK-R2_met.fits;12.0463;26494.6;27.5443;2.90133
20160102020016634_HPHK-R2_snap.fits;18.0731;26494.6;27.7147;0
20160102020113125_HPHK-R2_met.fits;12.946;26509.3;25.908;0.170667
20160102020121487_HPHK-R2_met.fits;10.341;26510.7;25.4698;0.682667
20160102020126437_HPHK-R2_met.fits;12.936;26512.2;28.3775;2.56
20160102020131215_HPHK-R2_met.fits;13.0308;26513.7;26.9015;0.170667
20160102020133775_HPHK-R2_met.fits;13.7097;26516.6;27.6495;0.853333
20160102020137359_HPHK-R2_met.fits;11.5361;26503.4;26.9036;0.170667
20160102020140943_HPHK-R2_met.fits;11.4777;26523.9;23.7788;1.536
20160102020146063_HPHK-R2_met.fits;12.0243;26521;27.9725;0.341333
20160102020150842_HPHK-R2_met.fits;11.4331;26518.1;27.6388;0.170667
20160102020153573_HPHK-R2_met.fits;13.1853;26518.1;27.4697;1.536
20160102020157669_HPHK-R2_met.fits;9.29258;26513.7;23.6553;0.170667
20160102020200741_HPHK-R2_met.fits;12.4758;26500.5;27.9322;0.170667
20160102020203130_HPHK-R2_met.fits;13.5501;26516.6;27.7882;0.170667
20160102020205519_HPHK-R2_met.fits;12.6182;26510.7;26.5097;1.536
20160102020116709_HPHK-R2_snap.fits;28.8492;26452.1;30.9524;0
20160102020210298_HPHK-R2_met.fits;13.0959;26504.9;27.9688;9.04533
20160102020221221_HPHK-R2_met.fits;12.7426;26494.6;25.7901;11.264
20160102020234362_HPHK-R2_met.fits;12.4545;26513.7;26.4961;3.75467
20160102020241359_HPHK-R2_met.fits;11.3137;26515.1;26.0288;0.170667
20160102020243749_HPHK-R2_met.fits;12.946;26502;27.4916;0.170667
20160102020245797_HPHK-R2_met.fits;10.2872;26513.7;24.9783;4.26667
20160102020253135_HPHK-R2_met.fits;9.49975;26500.5;28.206;3.072
20160102020258085_HPHK-R2_met.fits;13.5499;26494.6;29.1751;2.56
20160102020303034_HPHK-R2_met.fits;11.0143;26507.8;28.0295;0.512
20160102020305594_HPHK-R2_met.fits;12.1292;26504.9;25.5441;0.170667
20160102020307983_HPHK-R2_met.fits;10.7523;26502;26.4305;0.682667
20160102020216783_HPHK-R2_snap.fits;30.0686;26497.6;25.8583;0
20160102020310714_HPHK-R2_met.fits;11.8684;26504.9;24.8224;0.341333
20160102020313615_HPHK-R2_met.fits;10.8394;26491.7;27.8461;7.85067
20160102020323514_HPHK-R2_met.fits;13.2524;26491.7;27.4506;1.70667
20160102020327610_HPHK-R2_met.fits;11.0433;26488.8;29.3684;0.170667
20160102020329829_HPHK-R2_met.fits;11.475;26503.4;27.5147;0.170667
20160102020332047_HPHK-R2_met.fits;11.1074;26503.4;24.8405;0.682667
20160102020335290_HPHK-R2_met.fits;11.1163;26504.9;27.9319;0.170667
20160102020337679_HPHK-R2_met.fits;13.85;26504.9;28.343;2.90133
20160102020342458_HPHK-R2_met.fits;12.1632;26493.2;27.8932;3.072
20160102020348090_HPHK-R2_met.fits;13.0836;26506.3;26.1898;1.87733
20160102020352186_HPHK-R2_met.fits;12.2033;26512.2;28.1624;9.89867
20160102020405327_HPHK-R2_met.fits;10.1527;26540;22.9015;4.096
20160102020316858_HPHK-R2_snap.fits;12.682;26494.6;27.2828;0
20160102020411301_HPHK-R2_met.fits;11.7154;26504.9;23.9695;5.12
20160102020419151_HPHK-R2_met.fits;12.8855;26510.7;25.9222;4.94933
20160102020426661_HPHK-R2_met.fits;13.4105;26491.7;27.6052;1.19467
20160102020431781_HPHK-R2_met.fits;13.3218;26488.8;29.0256;2.90133
20160102020438949_HPHK-R2_met.fits;9.70131;26506.3;24.2972;0.512
20160102020442362_HPHK-R2_met.fits;12.4661;26475.6;26.9458;1.36533
20160102020447994_HPHK-R2_met.fits;12.41;26487.3;28.426;1.19467
20160102020452090_HPHK-R2_met.fits;10.8538;26510.7;26.7227;0.853333
20160102020459087_HPHK-R2_met.fits;11.507;26506.3;25.649;3.24267
20160102020504378_HPHK-R2_met.fits;12.5706;26497.6;26.9031;0.512
20160102020416933_HPHK-R2_snap.fits;12.9789;26480;27.2161;0
20160102020507791_HPHK-R2_met.fits;14.5432;26485.8;29.4006;11.9467
20160102020522469_HPHK-R2_met.fits;9.89021;26488.8;28.2157;4.096
20160102020530149_HPHK-R2_met.fits;12.7068;26493.2;28.4862;0.853333
20160102020533733_HPHK-R2_met.fits;9.03097;26480;25.1062;0.170667
20160102020535781_HPHK-R2_met.fits;14.0325;26491.7;28.3407;1.19467
20160102020539365_HPHK-R2_met.fits;12.9792;26469.7;29.3541;0.512
20160102020543631_HPHK-R2_met.fits;11.2263;26466.8;22.9001;0.170667
20160102020549434_HPHK-R2_met.fits;9.85604;26463.9;21.9961;10.0693
20160102020603599_HPHK-R2_met.fits;12.8192;26475.6;27.6228;0.170667
20160102020605647_HPHK-R2_met.fits;9.01178;26484.4;21.3972;1.70667
20160102020610255_HPHK-R2_met.fits;12.3637;26474.1;27.103;0.170667
20160102020517007_HPHK-R2_snap.fits;13.501;26484.4;23.0662;0
20160102020616911_HPHK-R2_met.fits;13.8678;26474.1;28.6534;4.096
20160102020622885_HPHK-R2_met.fits;10.1487;26523.9;22.2371;3.584
20160102020629541_HPHK-R2_met.fits;13.075;26472.7;27.2951;10.0693
20160102020643365_HPHK-R2_met.fits;10.7909;26475.6;26.2638;9.89867
20160102020655311_HPHK-R2_met.fits;14.2406;26485.8;29.4776;1.36533
20160102020658725_HPHK-R2_met.fits;11.7599;26496.1;25.1897;0.170667
20160102020701967_HPHK-R2_met.fits;12.1219;26469.7;27.112;2.21867
20160102020617082_HPHK-R2_snap.fits;12.0343;26528.3;22.7827;0
20160102020706917_HPHK-R2_met.fits;11.9521;26480;26.9944;10.24
20160102020719546_HPHK-R2_met.fits;9.67388;26496.1;25.3899;0.170667
20160102020723301_HPHK-R2_met.fits;7.82256;26534.2;21.3688;3.41333
20160102020728591_HPHK-R2_met.fits;11.1157;26528.3;23.6064;0.170667
20160102020717157_HPHK-R2_snap.fits;14.413;26480;28.2333;0
20160102020730981_HPHK-R2_met.fits;10.2665;26496.1;23.9877;51.0293
20160102020825082_HPHK-R2_met.fits;10.8094;26482.9;26.0866;5.80267
20160102020836517_HPHK-R2_met.fits;13.345;26481.4;27.2784;2.90133
20160102020841807_HPHK-R2_met.fits;10.4717;26545.9;21.8962;1.70667
20160102020845391_HPHK-R2_met.fits;9.80428;26491.7;26.5733;5.29067
20160102020853583_HPHK-R2_met.fits;12.2815;26540;24.7216;4.94933
20160102020817231_HPHK-R2_snap.fits;20.0932;26525.4;26.8245;0
20160102020901263_HPHK-R2_met.fits;10.1533;26494.6;26.6286;16.5547
20160102020920549_HPHK-R2_met.fits;14.5984;26477.1;29.4738;15.7013
20160102020940175_HPHK-R2_met.fits;10.45;26485.8;27.2277;2.38933
20160102020944442_HPHK-R2_met.fits;13.3326;26499;26.733;3.584
20160102020950757_HPHK-R2_met.fits;13.1183;26478.5;27.4498;2.73067
20160102020956218_HPHK-R2_met.fits;13.5886;26488.8;27.8708;2.38933
20160102021000826_HPHK-R2_met.fits;11.5591;26480;23.7799;8.192
20160102020917306_HPHK-R2_snap.fits;9.57993;26503.4;24.7981;0
20160102021011578_HPHK-R2_met.fits;11.3216;26540;23.7937;7.85067
20160102021021477_HPHK-R2_met.fits;13.4249;26509.3;28.3088;1.536
20160102021024890_HPHK-R2_met.fits;11.9122;26499;27.0128;0.853333
20160102021028645_HPHK-R2_met.fits;8.85033;26507.8;17.9726;4.94933
20160102021035642_HPHK-R2_met.fits;10.3739;26504.9;24.6605;2.73067
20160102021040421_HPHK-R2_met.fits;12.9427;26493.2;28.0145;9.728
20160102021052026_HPHK-R2_met.fits;13.6356;26491.7;30.4782;1.36533
20160102021055269_HPHK-R2_met.fits;10.4249;26500.5;23.8126;9.04533
20160102021109093_HPHK-R2_met.fits;12.6446;26513.7;26.9005;0.512
20160102021017381_HPHK-R2_snap.fits;13.367;26544.4;23.9216;0
20160102021111653_HPHK-R2_met.fits;14.3655;26504.9;29.6239;4.94933
20160102021119333_HPHK-R2_met.fits;10.9103;26493.2;24.099;7.168
20160102021130255_HPHK-R2_met.fits;9.53034;26510.7;25.1724;5.97333
20160102021138789_HPHK-R2_met.fits;14.1132;26504.9;30.0445;12.288
20160102021153466_HPHK-R2_met.fits;14.1633;26507.8;29.1902;4.43733
20160102021200293_HPHK-R2_met.fits;12.1137;26480;28.3493;1.536
20160102021204218_HPHK-R2_met.fits;10.317;26507.8;21.7836;1.36533
20160102021207973_HPHK-R2_met.fits;12.1991;26515.1;27.0625;0.170667
20160102021117455_HPHK-R2_snap.fits;11.7078;26507.8;25.7533;0
20160102021210191_HPHK-R2_met.fits;11.497;26502;29.4336;24.9173
20160102021236986_HPHK-R2_met.fits;9.90238;26519.5;24.0648;5.632
20160102021246031_HPHK-R2_met.fits;10.2445;26502;22.4999;0.170667
20160102021248591_HPHK-R2_met.fits;9.3782;26510.7;24.9038;2.90133
20160102021253541_HPHK-R2_met.fits;11.2931;26506.3;24.7694;6.656
20160102021302074_HPHK-R2_met.fits;10.4851;26509.3;27.0355;6.48533
20160102021217530_HPHK-R2_snap.fits;23.6733;26516.6;33.1168;0
20160102021311631_HPHK-R2_met.fits;10.9989;26502;29.2416;1.87733
20160102021315557_HPHK-R2_met.fits;13.8624;26510.7;27.7519;3.41333
20160102021321189_HPHK-R2_met.fits;13.6837;26507.8;27.3787;2.73067
20160102021326991_HPHK-R2_met.fits;11.1728;26515.1;27.1239;8.36267
20160102021338938_HPHK-R2_met.fits;12.798;26493.2;26.5255;13.1413
20160102021355663_HPHK-R2_met.fits;13.2806;26510.7;28.5382;0.682667
20160102021358906_HPHK-R2_met.fits;12.4386;26510.7;28.2945;0.170667
20160102021401125_HPHK-R2_met.fits;9.99162;26512.2;24.3579;1.87733
20160102021404879_HPHK-R2_met.fits;11.2785;26509.3;24.6498;2.90133
20160102021317605_HPHK-R2_snap.fits;16.7238;26504.9;29.2783;0
20160102021409829_HPHK-R2_met.fits;12.7016;26515.1;28.3251;2.21867
20160102021413925_HPHK-R2_met.fits;11.5524;26499;27.8132;0.512
20160102021417167_HPHK-R2_met.fits;10.6489;26541.5;24.5891;2.73067
20160102021422117_HPHK-R2_met.fits;11.6664;26506.3;25.9967;0.170667
20160102021433381_HPHK-R2_met.fits;10.7153;26515.1;24.6239;11.776
20160102021449082_HPHK-R2_met.fits;13.0513;26500.5;28.6271;2.38933
20160102021453519_HPHK-R2_met.fits;12.952;26515.1;28.0466;1.70667
20160102021459663_HPHK-R2_met.fits;12.3606;26494.6;27.1409;3.072
20160102021505125_HPHK-R2_met.fits;13.4839;26500.5;27.5363;3.072
20160102021417679_HPHK-R2_snap.fits;12.1629;26513.7;26.5687;0
20160102021510415_HPHK-R2_met.fits;14.6399;26513.7;29.3811;2.90133
20160102021515706_HPHK-R2_met.fits;10.7065;26500.5;27.7023;3.584
20160102021521338_HPHK-R2_met.fits;14.1542;26496.1;28.5107;3.41333
20160102021528335_HPHK-R2_met.fits;13.3693;26499;29.8651;1.87733
20160102021534138_HPHK-R2_met.fits;13.5597;26494.6;28.6102;2.38933
20160102021538917_HPHK-R2_met.fits;12.9836;26493.2;26.856;1.87733
20160102021517754_HPHK-R2_snap.fits;12.6111;26500.5;20.9622;0
20160102021543525_HPHK-R2_met.fits;12.0542;26534.2;24.8936;38.912
20160102021624826_HPHK-R2_met.fits;12.9407;26462.4;26.4296;2.73067
20160102021631311_HPHK-R2_met.fits;9.72078;26488.8;28.223;1.36533
20160102021634554_HPHK-R2_met.fits;11.5795;26506.3;26.4528;19.6267
20160102021656741_HPHK-R2_met.fits;12.7495;26478.5;26.0756;4.77867
20160102021706469_HPHK-R2_met.fits;10.3124;26499;20.7542;0.170667
20160102021617829_HPHK-R2_snap.fits;12.635;26497.6;25.3543;0
20160102021710394_HPHK-R2_met.fits;12.9746;26485.8;28.0633;5.46133
20160102021722511_HPHK-R2_met.fits;10.0065;26534.2;23.2296;2.56
20160102021727290_HPHK-R2_met.fits;11.2906;26499;25.9892;0.512
20160102021730362_HPHK-R2_met.fits;8.53266;26500.5;21.9584;5.29067
20160102021738383_HPHK-R2_met.fits;12.7161;26491.7;27.3981;2.73067
20160102021743503_HPHK-R2_met.fits;10.823;26478.5;25.9758;2.21867
20160102021751695_HPHK-R2_met.fits;10.5702;26477.1;27.5044;1.536
20160102021756303_HPHK-R2_met.fits;12.0599;26507.8;26.5045;0.853333
20160102021759375_HPHK-R2_met.fits;12.9037;26510.7;26.3431;0.170667
20160102021802106_HPHK-R2_met.fits;12.3481;26518.1;27.1385;0.341333
20160102021804495_HPHK-R2_met.fits;12.5607;26519.5;25.3806;1.024
20160102021807397_HPHK-R2_met.fits;14.3649;26496.1;29.1422;0.170667
20160102021717903_HPHK-R2_snap.fits;21.5991;26506.3;27.7779;0
20160102021809445_HPHK-R2_met.fits;12.3241;26493.2;26.4769;14.336
20160102021830778_HPHK-R2_met.fits;12.7183;26513.7;26.724;1.19467
20160102021834362_HPHK-R2_met.fits;12.2792;26512.2;25.8913;0.170667
20160102021836581_HPHK-R2_met.fits;12.6695;26497.6;27.8065;2.73067
20160102021843407_HPHK-R2_met.fits;11.3679;26509.3;25.2247;0.853333
20160102021848869_HPHK-R2_met.fits;12.5935;26503.4;30.5457;3.41333
20160102021854159_HPHK-R2_met.fits;10.5993;26512.2;23.9089;1.87733
20160102021902522_HPHK-R2_met.fits;10.6047;26512.2;22.3834;1.36533
20160102021906618_HPHK-R2_met.fits;12.2267;26510.7;25.3898;0.170667
20160102021817978_HPHK-R2_snap.fits;26.1001;26485.8;30.9107;0
20160102021911909_HPHK-R2_met.fits;14.9192;26503.4;30.0641;0.170667
20160102021915834_HPHK-R2_met.fits;11.236;26515.1;23.6306;2.38933
20160102021920613_HPHK-R2_met.fits;11.7823;26516.6;26.0761;5.12
20160102021930682_HPHK-R2_met.fits;13.9335;26504.9;28.5505;6.82667
20160102021940410_HPHK-R2_met.fits;11.3993;26513.7;26.1735;6.656
20160102021949114_HPHK-R2_met.fits;10.16;26513.7;24.2588;0.170667
20160102021954063_HPHK-R2_met.fits;12.3345;26515.1;28.5247;0.170667
20160102021957135_HPHK-R2_met.fits;12.2266;26499;31.341;3.41333
20160102022004474_HPHK-R2_met.fits;9.35276;26449.2;23.4711;6.48533
20160102021918053_HPHK-R2_snap.fits;23.4474;26509.3;29.8726;0
20160102022014543_HPHK-R2_met.fits;11.4744;26502;28.679;0.341333
20160102022019834_HPHK-R2_met.fits;10.9928;26515.1;25.9153;2.90133
20160102022027343_HPHK-R2_met.fits;10.2922;26513.7;25.5559;0.170667
20160102022030586_HPHK-R2_met.fits;12.9592;26516.6;28.8974;3.072
20160102022036218_HPHK-R2_met.fits;9.75442;26515.1;26.3352;0.341333
20160102022038949_HPHK-R2_met.fits;11.352;26515.1;26.5158;5.29067
20160102022046458_HPHK-R2_met.fits;10.6359;26515.1;26.776;0.682667
20160102022049359_HPHK-R2_met.fits;12.6079;26518.1;27.0231;2.73067
20160102022056015_HPHK-R2_met.fits;8.92772;26515.1;20.196;0.170667
20160102022058234_HPHK-R2_met.fits;13.8885;26513.7;28.7768;3.072
20160102022018127_HPHK-R2_snap.fits;17.3871;26544.4;23.8542;0
20160102022105402_HPHK-R2_met.fits;10.0031;26449.2;22.2799;7.33867
20160102022114959_HPHK-R2_met.fits;11.8248;26510.7;25.1672;0.512
20160102022118373_HPHK-R2_met.fits;11.8323;26512.2;26.9567;1.36533
20160102022122810_HPHK-R2_met.fits;13.3991;26500.5;27.5329;7.85067
20160102022133050_HPHK-R2_met.fits;13.3608;26497.6;29.709;0.512
20160102022135951_HPHK-R2_met.fits;9.84185;26516.6;26.7082;0.341333
20160102022139535_HPHK-R2_met.fits;13.7737;26500.5;29.2641;1.19467
20160102022144826_HPHK-R2_met.fits;9.94931;26494.6;28.7038;0.170667
20160102022147557_HPHK-R2_met.fits;14.3526;26512.2;28.9535;0.170667
20160102022150287_HPHK-R2_met.fits;11.4864;26493.2;27.0625;0.853333
20160102022154042_HPHK-R2_met.fits;11.1935;26504.9;25.6641;0.170667
20160102022156602_HPHK-R2_met.fits;12.8635;26510.7;27.5504;9.04533
20160102022209061_HPHK-R2_met.fits;11.3952;26497.6;26.0487;0.341333
20160102022211621_HPHK-R2_met.fits;10.1132;26543;22.3221;0.170667
20160102022118202_HPHK-R2_snap.fits;11.6351;26496.1;26.089;0
20160102022213669_HPHK-R2_met.fits;11.6351;26496.1;26.089;1.70667
20160102022217423_HPHK-R2_met.fits;11.2892;26506.3;24.3626;5.632
20160102022224933_HPHK-R2_met.fits;9.93186;26478.5;22.4519;13.4827
20160102022242170_HPHK-R2_met.fits;10.2419;26504.9;22.7021;1.024
20160102022245583_HPHK-R2_met.fits;12.7797;26504.9;28.2497;1.70667
20160102022249679_HPHK-R2_met.fits;11.8607;26494.6;27.5537;1.70667
20160102022257530_HPHK-R2_met.fits;13.814;26504.9;30.1346;3.41333
20160102022303503_HPHK-R2_met.fits;13.1356;26507.8;27.8136;4.77867
20160102022310671_HPHK-R2_met.fits;11.4692;26543;23.6206;0.170667
20160102022218277_HPHK-R2_snap.fits;11.9767;26496.1;26.9133;0
20160102022313231_HPHK-R2_met.fits;12.4345;26493.2;27.7207;2.90133
20160102022318351_HPHK-R2_met.fits;11.9079;26509.3;28.39;1.36533
20160102022322618_HPHK-R2_met.fits;9.59593;26544.4;22.7015;3.41333
20160102022329103_HPHK-R2_met.fits;9.32976;26515.1;19.6006;0.341333
20160102022331663_HPHK-R2_met.fits;9.9616;26510.7;22.7802;3.75467
20160102022337978_HPHK-R2_met.fits;10.2265;26507.8;21.9286;0.170667
20160102022340367_HPHK-R2_met.fits;11.2189;26547.4;23.8129;17.2373
20160102022359994_HPHK-R2_met.fits;12.5867;26510.7;27.3758;2.56
20160102022405967_HPHK-R2_met.fits;9.93988;26496.1;27.3737;1.70667
20160102022318351_HPHK-R2_snap.fits;14.5756;26506.3;24.9435;0
20160102022411770_HPHK-R2_met.fits;11.7007;26515.1;26.7811;6.656
20160102022422181_HPHK-R2_met.fits;11.6737;26544.4;24.4943;8.36267
20160102022432591_HPHK-R2_met.fits;12.8425;26512.2;29.1462;0.341333
20160102022434981_HPHK-R2_met.fits;10.2262;26506.3;21.0435;0.341333
20160102022438053_HPHK-R2_met.fits;12.0622;26509.3;26.2205;1.87733
20160102022442490_HPHK-R2_met.fits;11.5577;26497.6;28.0423;0.682667
20160102022445221_HPHK-R2_met.fits;9.49744;26506.3;23.361;0.512
20160102022448122_HPHK-R2_met.fits;13.6387;26512.2;28.5922;3.41333
20160102022453583_HPHK-R2_met.fits;13.1415;26496.1;28.1596;0.682667
20160102022456997_HPHK-R2_met.fits;9.22554;26512.2;25.4441;0.170667
20160102022501263_HPHK-R2_met.fits;12.6062;26496.1;27.1804;0.512
20160102022418426_HPHK-R2_snap.fits;16.5621;26497.6;27.8181;0
20160102022504506_HPHK-R2_met.fits;12.134;26547.4;24.7889;9.216
20160102022516965_HPHK-R2_met.fits;9.88025;26544.4;23.5403;5.97333
20160102022524986_HPHK-R2_met.fits;11.8777;26506.3;25.6862;5.632
20160102022532837_HPHK-R2_met.fits;12.5351;26513.7;26.808;7.85067
20160102022542735_HPHK-R2_met.fits;13.5445;26482.9;27.3156;2.048
20160102022548367_HPHK-R2_met.fits;12.6611;26513.7;26.8869;4.26667
20160102022518501_HPHK-R2_snap.fits;12.3062;26507.8;21.8317;0
20160102022554511_HPHK-R2_met.fits;13.1263;26497.6;28.1416;27.4773
20160102022626767_HPHK-R2_met.fits;12.1585;26513.7;27.318;17.408
20160102022646565_HPHK-R2_met.fits;14.8425;26504.9;29.8082;2.90133
20160102022651855_HPHK-R2_met.fits;13.0429;26518.1;26.8296;4.096
20160102022657829_HPHK-R2_met.fits;11.0476;26513.7;24.942;3.41333
20160102022618575_HPHK-R2_snap.fits;27.3452;26513.7;25.0156;0
20160102022703973_HPHK-R2_met.fits;12.8378;26502;29.0032;9.04533
20160102022716773_HPHK-R2_met.fits;12.5637;26502;28.4082;4.77867
20160102022723429_HPHK-R2_met.fits;15.5053;26513.7;31.2595;21.504
20160102022747151_HPHK-R2_met.fits;11.7563;26515.1;26.9475;9.04533
20160102022758927_HPHK-R2_met.fits;11.4251;26512.2;26.9891;3.072
20160102022804218_HPHK-R2_met.fits;11.8018;26503.4;25.7796;0.853333
20160102022718650_HPHK-R2_snap.fits;14.5455;26504.9;28.3297;0
20160102022807119_HPHK-R2_met.fits;9.98003;26510.7;22.8216;12.288
20160102022823333_HPHK-R2_met.fits;9.12823;26494.6;27.5216;0.170667
20160102022826063_HPHK-R2_met.fits;12.9014;26507.8;26.2605;1.024
20160102022829306_HPHK-R2_met.fits;13.1193;26509.3;27.5133;6.144
20160102022837327_HPHK-R2_met.fits;10.5542;26504.9;22.2712;0.682667
20160102022840570_HPHK-R2_met.fits;8.31912;26513.7;20.9644;4.608
20160102022847397_HPHK-R2_met.fits;10.5407;26515.1;26.5626;9.04533
20160102022858661_HPHK-R2_met.fits;11.9085;26506.3;27.9134;3.92533
20160102022818725_HPHK-R2_snap.fits;15.2565;26504.9;28.9551;0
20160102022905317_HPHK-R2_met.fits;11.6587;26488.8;27.4396;12.4587
20160102022919823_HPHK-R2_met.fits;13.2345;26510.7;30.4202;0.512
20160102022923407_HPHK-R2_met.fits;10.0394;26475.6;26.1788;3.584
20160102022928869_HPHK-R2_met.fits;11.0866;26504.9;26.1351;27.9893
20160102022959759_HPHK-R2_met.fits;12.7292;26506.3;28.0672;12.4587
20160102022918799_HPHK-R2_snap.fits;14.1631;26497.6;23.323;0
20160102023014607_HPHK-R2_met.fits;10.5522;26499;21.2563;1.19467
20160102023018362_HPHK-R2_met.fits;8.17244;26503.4;23.9947;1.19467
20160102023021775_HPHK-R2_met.fits;10.8426;26502;27.2696;7.50933
20160102023031333_HPHK-R2_met.fits;9.06039;26478.5;23.1547;4.096
20160102023038501_HPHK-R2_met.fits;12.2253;26493.2;26.7948;3.41333
20160102023043791_HPHK-R2_met.fits;10.4889;26469.7;22.5452;25.4293
20160102023018874_HPHK-R2_snap.fits;26.9248;26496.1;32.6075;0
20160102023112122_HPHK-R2_met.fits;13.3293;26474.1;27.8824;1.70667
20160102023117583_HPHK-R2_met.fits;8.82639;26499;21.9907;4.43733
20160102023127994_HPHK-R2_met.fits;9.85726;26499;25.1804;1.70667
20160102023131578_HPHK-R2_met.fits;13.1075;26487.3;27.8928;3.92533
20160102023138234_HPHK-R2_met.fits;12.8736;26502;27.322;1.70667
20160102023144037_HPHK-R2_met.fits;11.0081;26493.2;26.8064;0.170667
20160102023146085_HPHK-R2_met.fits;12.1043;26478.5;25.4816;0.512
20160102023148986_HPHK-R2_met.fits;8.80052;26535.6;22.6995;1.19467
20160102023152570_HPHK-R2_met.fits;11.7381;26484.4;26.6551;2.048
20160102023157349_HPHK-R2_met.fits;9.40669;26491.7;26.7896;3.24267
20160102023207077_HPHK-R2_met.fits;10.5122;26503.4;26.8975;0.341333
20160102023118949_HPHK-R2_snap.fits;25.7136;26538.6;25.4942;0
20160102023209978_HPHK-R2_met.fits;12.5174;26480;26.4203;2.90133
20160102023216293_HPHK-R2_met.fits;14.0968;26491.7;28.237;4.096
20160102023222607_HPHK-R2_met.fits;12.5864;26499;25.2419;0.341333
20160102023226191_HPHK-R2_met.fits;11.3395;26499;26.7842;0.853333
20160102023228922_HPHK-R2_met.fits;11.2972;26474.1;24.227;4.608
20160102023235919_HPHK-R2_met.fits;10.683;26506.3;26.2729;2.048
20160102023242575_HPHK-R2_met.fits;12.6344;26478.5;27.1877;0.682667
20160102023246501_HPHK-R2_met.fits;9.60734;26500.5;26.4787;1.36533
20160102023249914_HPHK-R2_met.fits;11.0562;26500.5;25.8884;0.853333
20160102023252645_HPHK-R2_met.fits;11.8294;26503.4;27.2882;0.170667
20160102023255546_HPHK-R2_met.fits;10.64;26503.4;23.678;3.92533
20160102023302031_HPHK-R2_met.fits;9.96825;26475.6;24.8524;0.170667
20160102023306127_HPHK-R2_met.fits;12.0848;26499;27.3914;0.170667
20160102023308687_HPHK-R2_met.fits;12.6379;26477.1;26.064;0.682667
20160102023312613_HPHK-R2_met.fits;12.7103;26504.9;27.2203;0.170667
20160102023219023_HPHK-R2_snap.fits;16.0671;26535.6;24.6142;0
20160102023315685_HPHK-R2_met.fits;14.0886;26491.7;30.2181;3.75467
20160102023321999_HPHK-R2_met.fits;13.207;26507.8;26.6066;2.90133
20160102023328314_HPHK-R2_met.fits;11.9307;26507.8;25.1214;3.92533
20160102023334799_HPHK-R2_met.fits;11.4077;26481.4;27.004;1.024
20160102023338213_HPHK-R2_met.fits;13.9454;26506.3;30.1087;2.048
20160102023342650_HPHK-R2_met.fits;8.65623;26504.9;24.2375;2.90133
20160102023348111_HPHK-R2_met.fits;10.6557;26506.3;27.1872;3.072
20160102023353573_HPHK-R2_met.fits;9.53387;26504.9;21.2954;16.5547
20160102023319098_HPHK-R2_snap.fits;23.1497;26493.2;31.6092;0
20160102023412687_HPHK-R2_met.fits;11.7784;26510.7;24.9948;3.584
20160102023419343_HPHK-R2_met.fits;11.0487;26485.8;25.4038;9.04533
20160102023430266_HPHK-R2_met.fits;8.89879;26502;23.4358;11.264
20160102023444431_HPHK-R2_met.fits;11.5036;26504.9;23.7247;0.853333
20160102023447503_HPHK-R2_met.fits;11.383;26506.3;24.4262;8.53333
20160102023459279_HPHK-R2_met.fits;13.281;26496.1;27.5079;9.38667
20160102023419173_HPHK-R2_snap.fits;19.0285;26545.9;26.0685;0
20160102023511738_HPHK-R2_met.fits;13.7344;26497.6;27.7769;5.97333
20160102023519930_HPHK-R2_met.fits;9.78224;26510.7;20.9113;4.43733
20160102023526927_HPHK-R2_met.fits;12.2614;26480;25.6202;14.848
20160102023544165_HPHK-R2_met.fits;10.2873;26512.2;24.749;3.24267
20160102023550138_HPHK-R2_met.fits;14.0403;26516.6;29.3194;2.56
20160102023555770_HPHK-R2_met.fits;12.917;26512.2;26.3183;2.56
20160102023519247_HPHK-R2_snap.fits;11.5101;26513.7;19.1224;0
20160102023600378_HPHK-R2_met.fits;12.4159;26513.7;26.6918;13.1413
20160102023621711_HPHK-R2_met.fits;10.8618;26516.6;25.8397;1.536
20160102023626149_HPHK-R2_met.fits;11.1178;26503.4;28.5726;1.024
20160102023631098_HPHK-R2_met.fits;13.1577;26522.5;27.5361;10.9227
20160102023643898_HPHK-R2_met.fits;12.1351;26515.1;26.1879;0.170667
20160102023646117_HPHK-R2_met.fits;11.619;26482.9;24.8664;3.41333
20160102023652090_HPHK-R2_met.fits;12.4377;26512.2;28.0457;2.73067
20160102023656869_HPHK-R2_met.fits;11.4116;26497.6;28.8088;1.70667
20160102023702159_HPHK-R2_met.fits;11.8264;26499;27.2014;1.70667
20160102023707109_HPHK-R2_met.fits;10.9726;26510.7;26.3818;5.97333
20160102023619322_HPHK-R2_snap.fits;18.7882;26512.2;27.7399;0
20160102023716666_HPHK-R2_met.fits;11.6313;26512.2;25.1877;2.73067
20160102023721615_HPHK-R2_met.fits;12.1709;26450.7;24.9962;7.68
20160102023731173_HPHK-R2_met.fits;12.3291;26449.2;25.0299;4.94933
20160102023739706_HPHK-R2_met.fits;10.9929;26516.6;22.3895;5.12
20160102023746703_HPHK-R2_met.fits;12.6252;26510.7;27.5862;2.048
20160102023751482_HPHK-R2_met.fits;10.665;26513.7;26.0663;2.73067
20160102023757114_HPHK-R2_met.fits;14.1066;26515.1;28.5009;4.43733
20160102023803941_HPHK-R2_met.fits;10.7844;26516.6;26.3741;0.853333
20160102023806842_HPHK-R2_met.fits;12.0158;26518.1;27.2016;2.56
