# file name; noise; peak f.; mag.; duration
20160102230050639_HPHK-R2_snap.fits;28.2344;26535.6;31.6307;0
20160102230150714_HPHK-R2_snap.fits;30.3648;26531.2;25.7518;0
20160102230250789_HPHK-R2_snap.fits;25.5069;26477.1;22.5816;0
20160102230350863_HPHK-R2_snap.fits;26.7609;26507.8;31.4479;0
20160102230450938_HPHK-R2_snap.fits;32.5681;26491.7;21.0589;0
20160102230551013_HPHK-R2_snap.fits;40.2416;26493.2;30.0742;0
20160102230651087_HPHK-R2_snap.fits;32.2646;26519.5;31.9638;0
20160102230751162_HPHK-R2_snap.fits;36.4212;26537.1;31.9549;0
20160102230851237_HPHK-R2_snap.fits;26.8332;26452.1;20.1407;0
20160102230951311_HPHK-R2_snap.fits;37.2412;26538.6;28.6873;0
20160102231051386_HPHK-R2_snap.fits;31.37;26535.6;27.3498;0
20160102231151461_HPHK-R2_snap.fits;24.0023;26547.4;29.7353;0
20160102231251535_HPHK-R2_snap.fits;16.7095;26541.5;20.3265;0
20160102231351610_HPHK-R2_snap.fits;22.296;26477.1;28.3166;0
20160102231451685_HPHK-R2_snap.fits;17.2955;26532.7;24.2634;0
20160102231551759_HPHK-R2_snap.fits;20.6363;26462.4;26.5758;0
20160102231651834_HPHK-R2_snap.fits;18.5258;26534.2;21.4656;0
20160102231751909_HPHK-R2_snap.fits;19.249;26526.9;20.0537;0
20160102231851983_HPHK-R2_snap.fits;18.9407;26529.8;24.5029;0
20160102231950863_HPHK-R2_met.fits;12.6127;26468.3;28.4607;0.170667
20160102232020047_HPHK-R2_met.fits;13.3677;26475.6;27.3852;0.170667
20160102231952058_HPHK-R2_snap.fits;29.9201;26504.9;31.209;0
20160102232119951_HPHK-R2_met.fits;15.2839;26485.8;30.8447;0.170667
20160102232052133_HPHK-R2_snap.fits;28.3314;26538.6;24.5427;0
20160102232152207_HPHK-R2_snap.fits;20.1743;26450.7;26.5256;0
20160102232302181_HPHK-R2_met.fits;13.639;26484.4;28.6599;0.170667
20160102232320442_HPHK-R2_met.fits;13.2177;26482.9;29.4428;0.170667
20160102232333754_HPHK-R2_met.fits;13.7651;26459.5;30.0486;0.170667
20160102232252282_HPHK-R2_snap.fits;26.937;26506.3;25.932;0
20160102232413349_HPHK-R2_met.fits;13.3967;26478.5;27.3221;0.170667
20160102232421029_HPHK-R2_met.fits;12.6186;26478.5;25.5738;0.170667
20160102232440655_HPHK-R2_met.fits;12.271;26480;25.9067;0.170667
20160102232352357_HPHK-R2_snap.fits;18.1117;26490.2;28.1144;0
20160102232513594_HPHK-R2_met.fits;13.3104;26477.1;27.1349;0.170667
20160102232527247_HPHK-R2_met.fits;12.5197;26496.1;28.2823;0.170667
20160102232452431_HPHK-R2_snap.fits;16.5149;26541.5;26.5837;0
20160102232555749_HPHK-R2_met.fits;12.9454;26472.7;25.99;0.170667
20160102232552506_HPHK-R2_snap.fits;21.9991;26497.6;30.6723;0
20160102232727397_HPHK-R2_met.fits;13.6569;26480;27.5652;0.170667
20160102232741391_HPHK-R2_met.fits;12.2422;26482.9;26.1358;0.170667
20160102232652581_HPHK-R2_snap.fits;22.7451;26482.9;29.7308;0
20160102232814501_HPHK-R2_met.fits;11.7167;26503.4;25.3823;0.170667
20160102232821157_HPHK-R2_met.fits;12.5553;26500.5;25.1447;0.341333
20160102232752655_HPHK-R2_snap.fits;17.8747;26485.8;23.369;0
20160102232852730_HPHK-R2_snap.fits;27.3608;26482.9;30.0789;0
20160102232956730_HPHK-R2_met.fits;11.8938;26493.2;24.6765;0.682667
20160102233028986_HPHK-R2_met.fits;11.9231;26477.1;25.1782;0.170667
20160102232952805_HPHK-R2_snap.fits;20.4096;26484.4;29.459;0
20160102233055269_HPHK-R2_met.fits;12.5056;26485.8;25.4596;0.170667
20160102233117285_HPHK-R2_met.fits;12.7155;26480;27.0826;0.170667
20160102233052879_HPHK-R2_snap.fits;20.6779;26497.6;26.5474;0
20160102233153295_HPHK-R2_met.fits;13.485;26469.7;28.1361;0.170667
20160102233209338_HPHK-R2_met.fits;12.1568;26463.9;27.1282;0.170667
20160102233231183_HPHK-R2_met.fits;11.2006;26525.4;22.7117;0.170667
20160102233234938_HPHK-R2_met.fits;13.9371;26468.3;28.133;0.682667
20160102233152954_HPHK-R2_snap.fits;16.4222;26525.4;22.4222;0
20160102233309242_HPHK-R2_met.fits;13.5784;26463.9;28.4724;0.170667
20160102233311802_HPHK-R2_met.fits;10.8492;26462.4;22.4638;0.170667
20160102233320677_HPHK-R2_met.fits;11.6468;26458;25.4242;0.170667
20160102233338426_HPHK-R2_met.fits;13.0156;26469.7;26.5862;0.170667
20160102233253029_HPHK-R2_snap.fits;19.8545;26488.8;24.7528;0
20160102233413242_HPHK-R2_met.fits;14.1069;26466.8;28.3916;0.170667
20160102233422458_HPHK-R2_met.fits;11.3133;26462.4;25.8698;0.170667
20160102233442767_HPHK-R2_met.fits;11.2046;26491.7;25.254;0.170667
20160102233353103_HPHK-R2_snap.fits;20.1043;26465.3;24.5647;0
20160102233453861_HPHK-R2_met.fits;13.8936;26472.7;27.8657;0.341333
20160102233501882_HPHK-R2_met.fits;14.7809;26474.1;29.7296;0.170667
20160102233515877_HPHK-R2_met.fits;12.704;26475.6;28.2867;0.170667
20160102233518778_HPHK-R2_met.fits;11.9148;26503.4;24.3992;0.170667
20160102233538575_HPHK-R2_met.fits;12.7935;26449.2;25.7239;0.170667
20160102233453178_HPHK-R2_snap.fits;21.7638;26540;21.3816;0
20160102233558031_HPHK-R2_met.fits;12.9918;26475.6;26.4457;0.170667
20160102233604858_HPHK-R2_met.fits;11.8693;26482.9;24.7337;0.170667
20160102233632165_HPHK-R2_met.fits;12.1975;26475.6;25.5483;0.170667
20160102233639333_HPHK-R2_met.fits;12.3203;26480;25.7162;0.170667
20160102233553253_HPHK-R2_snap.fits;16.0988;26471.2;22.9143;0
20160102233647354_HPHK-R2_met.fits;10.5784;26480;27.0122;0.170667
20160102233650085_HPHK-R2_met.fits;12.5114;26499;25.3263;0.170667
20160102233707322_HPHK-R2_met.fits;12.4749;26481.4;25.1499;0.170667
20160102233723535_HPHK-R2_met.fits;14.1245;26481.4;28.3637;0.170667
20160102233730362_HPHK-R2_met.fits;13.263;26484.4;27.162;0.341333
20160102233653327_HPHK-R2_snap.fits;23.2123;26535.6;23.4686;0
20160102233808933_HPHK-R2_met.fits;10.931;26525.4;22.5757;0.170667
20160102233819173_HPHK-R2_met.fits;11.8757;26462.4;26.6054;2.048
20160102233827194_HPHK-R2_met.fits;12.5412;26462.4;25.4053;1.536
20160102233841359_HPHK-R2_met.fits;12.4011;26478.5;28.4369;0.341333
20160102233753402_HPHK-R2_snap.fits;14.1127;26459.5;23.8675;0
20160102233847845_HPHK-R2_met.fits;11.6812;26475.6;26.2734;0.682667
20160102233850405_HPHK-R2_met.fits;13.6423;26487.3;27.4456;0.512
20160102233854501_HPHK-R2_met.fits;12.3576;26459.5;25.2532;0.170667
20160102233856890_HPHK-R2_met.fits;14.0724;26462.4;29.0032;0.170667
20160102233903717_HPHK-R2_met.fits;12.4462;26466.8;26.1789;2.21867
20160102233853477_HPHK-R2_snap.fits;14.9652;26487.3;24.8436;0
20160102233948773_HPHK-R2_met.fits;12.0049;26485.8;25.363;0.170667
20160102233953381_HPHK-R2_met.fits;13.6199;26462.4;27.2725;0.170667
20160102234003621_HPHK-R2_met.fits;12.3216;26460.9;25.3852;2.21867
20160102234015055_HPHK-R2_met.fits;13.2022;26458;26.5901;0.170667
20160102234036559_HPHK-R2_met.fits;11.1065;26480;24.1384;0.170667
20160102233953551_HPHK-R2_snap.fits;12.876;26516.6;23.9574;0
20160102234101647_HPHK-R2_met.fits;12.7827;26459.5;26.26;0.341333
20160102234112741_HPHK-R2_met.fits;13.5088;26453.6;27.2781;0.170667
20160102234119909_HPHK-R2_met.fits;10.6804;26509.3;23.3798;0.170667
20160102234135269_HPHK-R2_met.fits;11.2643;26458;24.7323;0.170667
20160102234137317_HPHK-R2_met.fits;11.9514;26472.7;23.9142;0.341333
20160102234143973_HPHK-R2_met.fits;13.0228;26449.2;28.5406;2.048
20160102234053626_HPHK-R2_snap.fits;21.7297;26480;25.3797;0
20160102234153189_HPHK-R2_met.fits;11.8122;26453.6;26.6047;0.170667
20160102234203941_HPHK-R2_met.fits;12.8692;26459.5;25.9753;0.170667
20160102234212986_HPHK-R2_met.fits;12.9196;26463.9;26.4945;0.682667
20160102234223909_HPHK-R2_met.fits;13.0632;26463.9;27.1073;0.853333
20160102234230053_HPHK-R2_met.fits;13.4724;26474.1;27.9839;2.56
20160102234237391_HPHK-R2_met.fits;11.8992;26463.9;24.0258;0.682667
20160102234247119_HPHK-R2_met.fits;12.8948;26466.8;27.6035;0.170667
20160102234153701_HPHK-R2_snap.fits;14.2346;26494.6;22.7215;0
20160102234255653_HPHK-R2_met.fits;10.3427;26462.4;21.7392;0.170667
20160102234301114_HPHK-R2_met.fits;13.3713;26465.3;29.9035;1.536
20160102234308111_HPHK-R2_met.fits;11.2365;26522.5;23.9958;4.096
20160102234314938_HPHK-R2_met.fits;12.0961;26493.2;24.3455;0.170667
20160102234323471_HPHK-R2_met.fits;11.3256;26481.4;24.404;0.170667
20160102234326031_HPHK-R2_met.fits;11.643;26521;23.513;0.170667
20160102234329274_HPHK-R2_met.fits;12.7541;26462.4;25.9141;0.170667
20160102234332175_HPHK-R2_met.fits;11.97;26487.3;25.5021;0.170667
20160102234253775_HPHK-R2_snap.fits;21.0201;26452.1;26.4676;0
20160102234349583_HPHK-R2_met.fits;12.9291;26450.7;26.3975;0.170667
20160102234408186_HPHK-R2_met.fits;11.4006;26450.7;26.1969;0.341333
20160102234413647_HPHK-R2_met.fits;13.2419;26480;27.3044;0.170667
20160102234420303_HPHK-R2_met.fits;11.5655;26450.7;25.5266;0.170667
20160102234422863_HPHK-R2_met.fits;12.2399;26477.1;24.5402;0.341333
20160102234435663_HPHK-R2_met.fits;10.645;26515.1;22.0217;0.170667
20160102234438565_HPHK-R2_met.fits;11.2296;26453.6;23.6421;0.170667
20160102234440954_HPHK-R2_met.fits;10.3543;26449.2;23.4953;0.170667
20160102234353850_HPHK-R2_snap.fits;14.6597;26452.1;27.7968;0
20160102234451194_HPHK-R2_met.fits;12.6129;26452.1;25.4898;0.170667
20160102234459045_HPHK-R2_met.fits;11.7555;26455.1;25.5707;2.048
20160102234509626_HPHK-R2_met.fits;12.5076;26453.6;25.7695;1.536
20160102234522426_HPHK-R2_met.fits;12.5742;26453.6;26.6202;0.170667
20160102234524474_HPHK-R2_met.fits;11.1856;26450.7;23.4243;0.170667
20160102234531983_HPHK-R2_met.fits;9.77917;26458;24.0522;4.096
20160102234453925_HPHK-R2_snap.fits;20.629;26453.6;25.7095;0
20160102234550586_HPHK-R2_met.fits;12.9149;26449.2;26.4053;1.36533
20160102234600485_HPHK-R2_met.fits;11.9115;26450.7;25.6152;0.682667
20160102234611749_HPHK-R2_met.fits;13.2806;26458;26.778;0.170667
20160102234613797_HPHK-R2_met.fits;10.4541;26456.5;23.3404;0.170667
20160102234642810_HPHK-R2_met.fits;11.4981;26471.2;23.8942;0.341333
20160102234553999_HPHK-R2_snap.fits;18.2423;26503.4;21.4524;0
20160102234652197_HPHK-R2_met.fits;11.9295;26450.7;24.2242;0.170667
20160102234708410_HPHK-R2_met.fits;10.7026;26455.1;26.2221;0.170667
20160102234721210_HPHK-R2_met.fits;13.0379;26455.1;26.7112;0.170667
20160102234734181_HPHK-R2_met.fits;12.9824;26458;26.1878;0.170667
20160102234736229_HPHK-R2_met.fits;12.347;26456.5;26.4103;0.170667
20160102234747663_HPHK-R2_met.fits;10.7119;26518.1;21.7545;0.170667
20160102234654074_HPHK-R2_snap.fits;14.4149;26507.8;18.8114;0
20160102234759610_HPHK-R2_met.fits;10.2758;26502;23.7847;0.170667
20160102234839205_HPHK-R2_met.fits;12.3405;26475.6;24.6936;0.170667
20160102234754149_HPHK-R2_snap.fits;14.8378;26450.7;24.9204;0
20160102234847567_HPHK-R2_met.fits;11.1524;26449.2;28.0803;2.90133
20160102234901391_HPHK-R2_met.fits;13.0224;26452.1;27.8667;0.512
20160102234907535_HPHK-R2_met.fits;12.4742;26478.5;25.085;0.170667
20160102234914021_HPHK-R2_met.fits;12.8346;26453.6;28.4422;0.170667
20160102234916922_HPHK-R2_met.fits;10.1209;26456.5;22.2478;0.170667
20160102234919311_HPHK-R2_met.fits;11.8509;26482.9;24.3626;0.512
20160102234926821_HPHK-R2_met.fits;12.5202;26459.5;27.1674;0.170667
20160102234930405_HPHK-R2_met.fits;12.3433;26485.8;24.9048;0.170667
20160102234947130_HPHK-R2_met.fits;13.2416;26465.3;27.0617;0.682667
20160102234854223_HPHK-R2_snap.fits;14.1756;26494.6;27.5862;0
20160102235003855_HPHK-R2_met.fits;11.5235;26462.4;23.7851;1.024
20160102235013754_HPHK-R2_met.fits;13.1887;26459.5;26.8253;1.70667
20160102235023653_HPHK-R2_met.fits;13.3891;26459.5;28.1521;3.92533
20160102235035258_HPHK-R2_met.fits;13.3347;26458;27.3549;1.70667
20160102235039695_HPHK-R2_met.fits;11.4114;26482.9;24.2283;0.170667
20160102235044303_HPHK-R2_met.fits;12.0651;26465.3;25.2884;3.584
20160102234954298_HPHK-R2_snap.fits;11.7295;26475.6;23.7695;0
20160102235049765_HPHK-R2_met.fits;11.7295;26475.6;23.7695;1.024
20160102235058469_HPHK-R2_met.fits;12.3715;26449.2;26.5552;0.170667
20160102235107685_HPHK-R2_met.fits;12.8325;26466.8;26.6967;0.170667
20160102235110245_HPHK-R2_met.fits;11.781;26452.1;26.2227;0.170667
20160102235113658_HPHK-R2_met.fits;11.9486;26480;24.2854;0.170667
20160102235121167_HPHK-R2_met.fits;10.5751;26450.7;24.9654;0.170667
20160102235124239_HPHK-R2_met.fits;10.9897;26477.1;24.9251;0.170667
20160102235141647_HPHK-R2_met.fits;12.1609;26450.7;26.308;1.024
20160102235145743_HPHK-R2_met.fits;12.1435;26453.6;26.5746;0.341333
20160102235054373_HPHK-R2_snap.fits;21.7919;26512.2;24.451;0
20160102235148645_HPHK-R2_met.fits;12.5915;26482.9;26.5639;0.170667
20160102235153423_HPHK-R2_met.fits;10.6237;26455.1;24.3599;0.341333
20160102235156495_HPHK-R2_met.fits;13.0757;26452.1;26.3303;0.512
20160102235217658_HPHK-R2_met.fits;11.9274;26453.6;24.6666;0.853333
20160102235229093_HPHK-R2_met.fits;13.1492;26455.1;27.1122;2.38933
20160102235234213_HPHK-R2_met.fits;14.844;26482.9;29.7208;0.170667
20160102235247866_HPHK-R2_met.fits;9.81234;26518.1;19.6748;0.170667
20160102235154447_HPHK-R2_snap.fits;19.5573;26515.1;25.4068;0
20160102235254863_HPHK-R2_met.fits;11.9885;26449.2;25.0924;0.512
20160102235258106_HPHK-R2_met.fits;10.1438;26475.6;24.9584;0.170667
20160102235339919_HPHK-R2_met.fits;11.8685;26469.7;24.5249;0.170667
20160102235347770_HPHK-R2_met.fits;13.6052;26449.2;27.7992;0.512
20160102235254522_HPHK-R2_snap.fits;21.8624;26469.7;23.0277;0
20160102235356645_HPHK-R2_met.fits;12.8615;26462.4;27.7779;2.38933
20160102235434021_HPHK-R2_met.fits;10.2833;26455.1;23.9271;0.170667
20160102235442554_HPHK-R2_met.fits;11.1421;26460.9;25.0271;2.048
20160102235354597_HPHK-R2_snap.fits;22.7575;26522.5;22.8253;0
20160102235453306_HPHK-R2_met.fits;12.7277;26455.1;28.0354;0.170667
20160102235502863_HPHK-R2_met.fits;12.7626;26450.7;27.1386;0.170667
20160102235513445_HPHK-R2_met.fits;11.1562;26449.2;27.9568;1.024
20160102235522490_HPHK-R2_met.fits;11.2901;26506.3;23.6906;0.170667
20160102235531706_HPHK-R2_met.fits;10.4652;26513.7;22.6396;4.608
20160102235545189_HPHK-R2_met.fits;13.2528;26450.7;27.0825;0.170667
20160102235454671_HPHK-R2_snap.fits;13.5013;26521;20.1483;0
20160102235554405_HPHK-R2_met.fits;12.2087;26452.1;25.8246;1.024
20160102235558842_HPHK-R2_met.fits;11.5732;26480;24.012;0.170667
20160102235601231_HPHK-R2_met.fits;8.89874;26513.7;19.9224;0.170667
20160102235610106_HPHK-R2_met.fits;10.6822;26522.5;21.6977;0.170667
20160102235612837_HPHK-R2_met.fits;13.355;26459.5;29.2298;0.170667
20160102235617615_HPHK-R2_met.fits;13.4494;26480;27.1998;0.170667
20160102235619663_HPHK-R2_met.fits;11.0811;26516.6;23.5427;0.170667
20160102235621882_HPHK-R2_met.fits;12.1389;26453.6;24.7824;2.21867
20160102235626831_HPHK-R2_met.fits;12.6331;26485.8;27.1527;0.853333
20160102235633999_HPHK-R2_met.fits;11.9594;26459.5;23.9968;0.341333
20160102235640314_HPHK-R2_met.fits;11.9918;26458;27.6633;0.170667
20160102235643727_HPHK-R2_met.fits;11.5607;26482.9;23.6653;0.170667
20160102235554746_HPHK-R2_snap.fits;12.7867;26459.5;26.6372;0
20160102235650213_HPHK-R2_met.fits;12.7867;26459.5;26.6372;0.512
20160102235658917_HPHK-R2_met.fits;13.2144;26452.1;27.4207;0.341333
20160102235705573_HPHK-R2_met.fits;13.4109;26452.1;27.317;4.608
20160102235722127_HPHK-R2_met.fits;12.3023;26459.5;27.7094;1.70667
20160102235728442_HPHK-R2_met.fits;10.4383;26526.9;21.758;2.21867
20160102235736463_HPHK-R2_met.fits;12.2803;26459.5;28.3764;0.341333
20160102235740047_HPHK-R2_met.fits;9.69974;26484.4;23.7515;0.170667
20160102235744655_HPHK-R2_met.fits;12.337;26462.4;27.614;0.170667
20160102235654821_HPHK-R2_snap.fits;19.0213;26469.7;28.599;0
20160102235751141_HPHK-R2_met.fits;13.4683;26468.3;27.2123;1.024
20160102235754383_HPHK-R2_met.fits;9.09356;26529.8;23.539;0.170667
20160102235756431_HPHK-R2_met.fits;12.4265;26465.3;26.5616;0.682667
20160102235800015_HPHK-R2_met.fits;10.9269;26488.8;23.1197;1.36533
20160102235803258_HPHK-R2_met.fits;10.5869;26462.4;25.5299;1.36533
20160102235807354_HPHK-R2_met.fits;9.64789;26531.2;19.5645;3.75467
20160102235814522_HPHK-R2_met.fits;8.7879;26526.9;19.7153;0.170667
20160102235818618_HPHK-R2_met.fits;11.4779;26459.5;23.3536;1.87733
20160102235823738_HPHK-R2_met.fits;10.8781;26474.1;23.512;0.682667
20160102235827151_HPHK-R2_met.fits;11.8586;26488.8;23.7389;0.512
20160102235830906_HPHK-R2_met.fits;13.9048;26460.9;29.6935;3.072
20160102235841146_HPHK-R2_met.fits;12.3881;26482.9;25.9276;0.170667
20160102235843365_HPHK-R2_met.fits;12.1121;26519.5;25.3444;1.87733
20160102235847631_HPHK-R2_met.fits;12.2977;26494.6;25.498;0.512
20160102235754895_HPHK-R2_snap.fits;15.8837;26534.2;22.4112;0
20160102235852922_HPHK-R2_met.fits;12.3028;26469.7;25.8397;0.170667
20160102235856847_HPHK-R2_met.fits;11.996;26469.7;24.2521;0.341333
20160102235859237_HPHK-R2_met.fits;12.1014;26458;24.5372;0.170667
20160102235903674_HPHK-R2_met.fits;11.1984;26463.9;24.091;2.048
20160102235909135_HPHK-R2_met.fits;11.3735;26526.9;23.7191;5.29067
20160102235923301_HPHK-R2_met.fits;10.8809;26523.9;22.5642;0.341333
20160102235925690_HPHK-R2_met.fits;12.0089;26459.5;24.3623;0.341333
20160102235927909_HPHK-R2_met.fits;13.586;26494.6;27.2157;0.170667
20160102235930810_HPHK-R2_met.fits;11.0594;26469.7;22.1535;4.096
20160102235938319_HPHK-R2_met.fits;11.6152;26478.5;24.7794;3.24267
20160102235943951_HPHK-R2_met.fits;11.84;26471.2;24.0278;3.75467
20160102235854970_HPHK-R2_snap.fits;10.2899;26488.8;24.1163;0
20160102235950437_HPHK-R2_met.fits;10.2899;26488.8;24.1163;3.41333
20160102235959823_HPHK-R2_met.fits;9.75061;26485.8;21.4429;1.19467
20160103000006479_HPHK-R2_met.fits;11.4882;26462.4;23.5755;0.170667
20160103000011087_HPHK-R2_met.fits;10.9101;26463.9;25.7343;0.170667
20160103000015013_HPHK-R2_met.fits;13.5296;26491.7;28.0947;0.170667
20160103000020815_HPHK-R2_met.fits;10.6283;26453.6;23.025;0.170667
20160103000025935_HPHK-R2_met.fits;12.4846;26455.1;26.344;3.75467
20160103000043685_HPHK-R2_met.fits;11.0113;26449.2;22.7418;0.170667
20160103000045903_HPHK-R2_met.fits;10.415;26477.1;23.9189;0.170667
20160102235955045_HPHK-R2_snap.fits;24.3198;26458;29.0164;0
20160103000050170_HPHK-R2_met.fits;13.1027;26459.5;28.5604;1.536
20160103000055290_HPHK-R2_met.fits;10.814;26518.1;22.0769;0.170667
20160103000059727_HPHK-R2_met.fits;11.9221;26450.7;25.6442;0.170667
