# file name; noise; peak f.; mag.; duration
20160102080105359_HPHK-R2_met.fits;12.195;26510.7;28.3688;1.36533
20160102080108602_HPHK-R2_met.fits;12.285;26531.2;26.2155;1.536
20160102080112015_HPHK-R2_met.fits;8.39451;26528.3;17.5442;5.29067
20160102080120207_HPHK-R2_met.fits;10.7628;26453.6;26.6829;1.70667
20160102080043514_HPHK-R2_snap.fits;17.1984;26526.9;30.4919;0
20160102080126693_HPHK-R2_met.fits;9.57176;26502;26.9367;13.1413
20160102080142394_HPHK-R2_met.fits;10.436;26465.3;24.5679;0.170667
20160102080145637_HPHK-R2_met.fits;13.2769;26526.9;28.8527;3.24267
20160102080153146_HPHK-R2_met.fits;14.6416;26516.6;30.3215;2.38933
20160102080204410_HPHK-R2_met.fits;9.5568;26465.3;23.5937;3.41333
20160102080210213_HPHK-R2_met.fits;12.7073;26519.5;26.8352;5.29067
20160102080217722_HPHK-R2_met.fits;11.4557;26472.7;23.3175;16.2133
20160102080143589_HPHK-R2_snap.fits;10.9596;26526.9;17.1337;0
20160102080235813_HPHK-R2_met.fits;14.8973;26531.2;29.862;12.6293
20160102080250831_HPHK-R2_met.fits;10.3814;26534.2;26.1735;20.992
20160102080314042_HPHK-R2_met.fits;14.4266;26535.6;30.1646;2.38933
20160102080318479_HPHK-R2_met.fits;13.3384;26526.9;26.9267;4.43733
20160102080325818_HPHK-R2_met.fits;9.09689;26462.4;23.0155;5.80267
20160102080334181_HPHK-R2_met.fits;11.8161;26468.3;24.563;3.072
20160102080243663_HPHK-R2_snap.fits;14.8146;26538.6;29.8144;0
20160102080339130_HPHK-R2_met.fits;14.8146;26538.6;29.8144;1.36533
20160102080342714_HPHK-R2_met.fits;9.74762;26537.1;25.8292;6.82667
20160102080352954_HPHK-R2_met.fits;9.28694;26531.2;26.4442;21.504
20160102080421797_HPHK-R2_met.fits;13.8581;26534.2;28.2673;0.170667
20160102080424698_HPHK-R2_met.fits;14.3026;26504.9;29.0842;1.36533
20160102080429989_HPHK-R2_met.fits;11.2449;26516.6;25.6983;6.31467
20160102080343738_HPHK-R2_snap.fits;15.6658;26512.2;27.2273;0
20160102080438181_HPHK-R2_met.fits;10.9823;26484.4;26.0067;0.853333
20160102080441423_HPHK-R2_met.fits;11.6007;26450.7;24.0308;3.072
20160102080446714_HPHK-R2_met.fits;12.5855;26502;27.6182;5.80267
20160102080454394_HPHK-R2_met.fits;10.0076;26513.7;26.0098;0.341333
20160102080456783_HPHK-R2_met.fits;12.4326;26500.5;27.2065;1.19467
20160102080500197_HPHK-R2_met.fits;9.88049;26547.4;21.2392;0.341333
20160102080502415_HPHK-R2_met.fits;11.6453;26500.5;27.9753;0.682667
20160102080505829_HPHK-R2_met.fits;12.637;26449.2;25.769;2.048
20160102080510778_HPHK-R2_met.fits;11.7333;26547.4;24.0371;2.048
20160102080515215_HPHK-R2_met.fits;10.1308;26510.7;23.1592;0.170667
20160102080517946_HPHK-R2_met.fits;12.914;26497.6;27.3367;7.33867
20160102080527162_HPHK-R2_met.fits;10.4782;26488.8;24.3745;7.85067
20160102080443813_HPHK-R2_snap.fits;13.8716;26510.7;22.1198;0
20160102080536890_HPHK-R2_met.fits;11.1641;26450.7;23.536;3.75467
20160102080542522_HPHK-R2_met.fits;13.1394;26515.1;26.7495;23.04
20160102080607610_HPHK-R2_met.fits;11.7455;26506.3;27.0008;2.73067
20160102080612730_HPHK-R2_met.fits;12.6883;26494.6;27.0119;2.38933
20160102080617850_HPHK-R2_met.fits;13.4777;26490.2;29.3352;0.853333
20160102080623141_HPHK-R2_met.fits;12.2042;26504.9;25.1688;2.56
20160102080543887_HPHK-R2_snap.fits;15.5111;26480;28.2224;0
20160102080628943_HPHK-R2_met.fits;9.95762;26494.6;27.6003;10.9227
20160102080644474_HPHK-R2_met.fits;11.6653;26494.6;26.3276;0.170667
20160102080649594_HPHK-R2_met.fits;9.08732;26507.8;24.9497;4.096
20160102080658298_HPHK-R2_met.fits;11.2644;26504.9;27.4347;5.80267
20160102080707514_HPHK-R2_met.fits;11.3938;26481.4;28.0428;0.341333
20160102080710074_HPHK-R2_met.fits;11.8174;26506.3;27.5417;0.170667
20160102080713146_HPHK-R2_met.fits;13.5243;26481.4;27.7238;2.048
20160102080717754_HPHK-R2_met.fits;9.95923;26449.2;23.3607;3.41333
20160102080723045_HPHK-R2_met.fits;9.49795;26503.4;19.0454;8.02133
20160102080732943_HPHK-R2_met.fits;11.0318;26543;22.4195;0.170667
20160102080643962_HPHK-R2_snap.fits;22.9262;26538.6;25.4108;0
20160102080734991_HPHK-R2_met.fits;13.67;26493.2;27.8702;3.41333
20160102080741989_HPHK-R2_met.fits;14.4853;26480;29.741;2.56
20160102080746426_HPHK-R2_met.fits;11.2526;26497.6;27.7518;2.90133
20160102080752911_HPHK-R2_met.fits;10.0235;26499;24.3084;7.68
20160102080803493_HPHK-R2_met.fits;10.7423;26502;26.4309;1.19467
20160102080808442_HPHK-R2_met.fits;12.7794;26484.4;27.9037;1.70667
20160102080813221_HPHK-R2_met.fits;12.1301;26485.8;25.6929;5.632
20160102080822095_HPHK-R2_met.fits;11.4184;26516.6;25.4702;3.072
20160102080827215_HPHK-R2_met.fits;10.0984;26510.7;25.8056;1.36533
20160102080744037_HPHK-R2_snap.fits;12.903;26459.5;25.7754;0
20160102080832165_HPHK-R2_met.fits;9.60047;26509.3;22.6009;30.72
20160102080907493_HPHK-R2_met.fits;12.7239;26503.4;27.8016;0.512
20160102080911418_HPHK-R2_met.fits;8.21385;26453.6;22.8291;5.632
20160102080919951_HPHK-R2_met.fits;11.7623;26515.1;25.8336;0.512
20160102080923194_HPHK-R2_met.fits;9.82751;26507.8;24.9285;2.38933
20160102080927461_HPHK-R2_met.fits;14.2088;26521;29.7069;0.512
20160102080844111_HPHK-R2_snap.fits;12.8341;26513.7;27.1115;0
20160102080932239_HPHK-R2_met.fits;12.3166;26522.5;28.9185;10.5813
20160102080947941_HPHK-R2_met.fits;11.9442;26491.7;26.2984;0.170667
20160102080952719_HPHK-R2_met.fits;12.9083;26502;29.7103;0.682667
20160102080957498_HPHK-R2_met.fits;12.5856;26502;29.8751;1.536
20160102081001423_HPHK-R2_met.fits;11.8376;26449.2;25.0695;15.5307
20160102081020026_HPHK-R2_met.fits;10.3351;26488.8;26.3577;2.048
20160102081024293_HPHK-R2_met.fits;10.9326;26503.4;26.7943;1.536
20160102080944186_HPHK-R2_snap.fits;11.5878;26494.6;23.2646;0
20160102081029242_HPHK-R2_met.fits;10.834;26521;23.8826;23.7227
20160102081055525_HPHK-R2_met.fits;11.792;26494.6;26.3875;30.5493
20160102081127951_HPHK-R2_met.fits;11.8904;26531.2;24.491;1.70667
20160102081132047_HPHK-R2_met.fits;8.7754;26528.3;22.6885;3.24267
20160102081044261_HPHK-R2_snap.fits;14.1768;26531.2;28.3282;0
20160102081137167_HPHK-R2_met.fits;9.77813;26513.7;26.4202;2.048
20160102081141434_HPHK-R2_met.fits;11.8669;26526.9;24.4147;0.682667
20160102081143994_HPHK-R2_met.fits;13.3426;26526.9;28.5168;9.38667
20160102081155770_HPHK-R2_met.fits;13.2086;26515.1;28.7037;10.24
20160102081144335_HPHK-R2_snap.fits;9.94273;26535.6;25.9066;0
20160102081208229_HPHK-R2_met.fits;13.1589;26540;29.1371;31.744
20160102081242703_HPHK-R2_met.fits;13.8402;26521;27.9676;5.632
20160102081250213_HPHK-R2_met.fits;12.4978;26535.6;27.3757;2.90133
20160102081254991_HPHK-R2_met.fits;10.6541;26519.5;26.2818;22.528
20160102081319909_HPHK-R2_met.fits;10.2231;26512.2;25.5212;1.536
20160102081323322_HPHK-R2_met.fits;13.5011;26500.5;27.2373;7.168
20160102081332538_HPHK-R2_met.fits;11.1881;26512.2;26.5822;3.24267
20160102081244410_HPHK-R2_snap.fits;18.753;26522.5;20.3449;0
20160102081337658_HPHK-R2_met.fits;13.2494;26503.4;27.4433;10.752
20160102081350287_HPHK-R2_met.fits;13.5228;26515.1;29.4471;14.5067
20160102081407354_HPHK-R2_met.fits;12.8004;26466.8;25.9146;2.73067
20160102081412815_HPHK-R2_met.fits;13.4763;26509.3;28.3394;1.70667
20160102081416741_HPHK-R2_met.fits;12.519;26518.1;25.8549;6.48533
20160102081425957_HPHK-R2_met.fits;12.7213;26528.3;25.4739;1.19467
20160102081344485_HPHK-R2_snap.fits;23.2544;26515.1;30.4708;0
20160102081430565_HPHK-R2_met.fits;12.3204;26515.1;26.7452;12.8
20160102081445413_HPHK-R2_met.fits;12.3984;26528.3;27.9247;30.8907
20160102081518522_HPHK-R2_met.fits;11.55;26521;27.62;1.70667
20160102081522277_HPHK-R2_met.fits;13.1953;26532.7;28.1298;10.24
20160102081444559_HPHK-R2_snap.fits;23.4113;26526.9;29.63;0
20160102081535759_HPHK-R2_met.fits;13.0524;26499;27.5273;10.9227
20160102081549242_HPHK-R2_met.fits;10.655;26516.6;26.3653;1.70667
20160102081553338_HPHK-R2_met.fits;12.5871;26518.1;26.2256;1.19467
20160102081556581_HPHK-R2_met.fits;10.7977;26529.8;26.4979;2.38933
20160102081601359_HPHK-R2_met.fits;12.5193;26519.5;27.1583;5.632
20160102081608869_HPHK-R2_met.fits;11.5727;26534.2;27.3437;2.048
20160102081612965_HPHK-R2_met.fits;13.2872;26529.8;27.9463;15.0187
20160102081544634_HPHK-R2_snap.fits;15.7372;26538.6;28.1675;0
20160102081629861_HPHK-R2_met.fits;11.736;26529.8;24.488;8.704
20160102081643002_HPHK-R2_met.fits;12.6708;26523.9;25.4533;5.46133
20160102081651535_HPHK-R2_met.fits;12.5641;26523.9;26.2568;0.170667
20160102081654778_HPHK-R2_met.fits;12.662;26538.6;28.8456;10.5813
20160102081708773_HPHK-R2_met.fits;11.1072;26477.1;23.1918;3.24267
20160102081713893_HPHK-R2_met.fits;12.111;26538.6;26.4374;0.170667
20160102081716623_HPHK-R2_met.fits;12.6384;26525.4;25.3;5.12
20160102081644709_HPHK-R2_snap.fits;19.5722;26471.2;26.9156;0
20160102081724474_HPHK-R2_met.fits;13.5925;26543;29.6874;47.2747
20160102081744783_HPHK-R2_snap.fits;11.8289;26534.2;23.5843;0
20160102081814309_HPHK-R2_met.fits;11.138;26474.1;22.8481;24.576
20160102081841103_HPHK-R2_met.fits;14.0519;26522.5;28.4089;6.31467
20160102081849466_HPHK-R2_met.fits;13.8748;26519.5;28.0573;13.1413
20160102081905167_HPHK-R2_met.fits;11.9115;26529.8;29.1088;0.341333
20160102081907727_HPHK-R2_met.fits;13.9843;26534.2;29.2121;7.68
20160102081919162_HPHK-R2_met.fits;11.3231;26529.8;25.8411;6.99733
20160102081844858_HPHK-R2_snap.fits;20.5521;26525.4;31.4961;0
20160102081928037_HPHK-R2_met.fits;10.179;26532.7;21.9023;17.0667
20160102081946981_HPHK-R2_met.fits;10.4539;26525.4;23.2295;5.29067
20160102081954490_HPHK-R2_met.fits;11.002;26513.7;27.0322;1.36533
20160102082000293_HPHK-R2_met.fits;12.4044;26507.8;27.4752;1.19467
20160102082004047_HPHK-R2_met.fits;12.5787;26510.7;29.4323;26.624
20160102081944933_HPHK-R2_snap.fits;13.4678;26521;20.2239;0
20160102082035791_HPHK-R2_met.fits;8.56744;26532.7;18.15;7.33867
20160102082045007_HPHK-R2_met.fits;12.1302;26458;24.9541;2.21867
20160102082050639_HPHK-R2_met.fits;13.5587;26537.1;27.9253;6.31467
20160102082059855_HPHK-R2_met.fits;12.9952;26512.2;27.2739;2.56
20160102082104293_HPHK-R2_met.fits;12.5047;26509.3;28.7072;11.0933
20160102082118458_HPHK-R2_met.fits;10.3444;26518.1;27.4737;1.536
20160102082122213_HPHK-R2_met.fits;12.0131;26519.5;25.2639;3.584
20160102082129381_HPHK-R2_met.fits;12.6195;26525.4;29.2054;4.94933
20160102082136890_HPHK-R2_met.fits;12.2264;26521;26.2796;0.682667
20160102082045007_HPHK-R2_snap.fits;18.1601;26459.5;24.9077;0
20160102082143375_HPHK-R2_met.fits;13.2126;26518.1;27.7159;0.682667
20160102082145935_HPHK-R2_met.fits;13.1086;26512.2;28.2377;1.19467
20160102082150031_HPHK-R2_met.fits;14.6668;26513.7;30.3415;1.536
20160102082154469_HPHK-R2_met.fits;10.5236;26532.7;27.397;1.70667
20160102082200271_HPHK-R2_met.fits;10.628;26529.8;22.6505;0.341333
20160102082203002_HPHK-R2_met.fits;12.3295;26526.9;25.14;2.048
20160102082208634_HPHK-R2_met.fits;11.2311;26529.8;23.0667;4.096
20160102082215290_HPHK-R2_met.fits;10.1709;26450.7;25.3598;3.92533
20160102082221093_HPHK-R2_met.fits;13.2814;26512.2;29.1018;6.31467
20160102082145082_HPHK-R2_snap.fits;21.3048;26519.5;24.0063;0
20160102082229626_HPHK-R2_met.fits;11.3606;26523.9;23.2002;9.728
20160102082246863_HPHK-R2_met.fits;11.9106;26462.4;24.1059;11.264
20160102082301541_HPHK-R2_met.fits;11.9121;26518.1;25.7528;2.90133
20160102082307855_HPHK-R2_met.fits;10.7513;26450.7;24.2228;0.170667
20160102082309903_HPHK-R2_met.fits;11.8399;26449.2;24.9136;0.170667
20160102082313317_HPHK-R2_met.fits;8.47473;26519.5;23.8758;2.21867
20160102082318607_HPHK-R2_met.fits;13.574;26521;27.9589;0.512
20160102082326287_HPHK-R2_met.fits;13.2075;26502;27.6618;0.853333
20160102082329359_HPHK-R2_met.fits;9.6293;26450.7;23.873;0.170667
20160102082331407_HPHK-R2_met.fits;11.0682;26506.3;26.7235;4.77867
20160102082245157_HPHK-R2_snap.fits;17.1918;26509.3;29.9152;0
20160102082339770_HPHK-R2_met.fits;11.0224;26509.3;27.2237;5.12
20160102082346938_HPHK-R2_met.fits;14.0585;26516.6;28.3358;0.512
20160102082349498_HPHK-R2_met.fits;11.9582;26490.2;27.3934;2.38933
20160102082353935_HPHK-R2_met.fits;10.6863;26515.1;26.25;3.24267
20160102082359226_HPHK-R2_met.fits;9.69487;26491.7;27.1106;2.56
20160102082404175_HPHK-R2_met.fits;13.1591;26515.1;26.481;17.408
20160102082424485_HPHK-R2_met.fits;13.1236;26494.6;29.214;2.38933
20160102082429093_HPHK-R2_met.fits;13.1542;26509.3;26.6763;9.728
20160102082345231_HPHK-R2_snap.fits;17.4686;26521;25.5178;0
20160102082442575_HPHK-R2_met.fits;11.4628;26450.7;23.8112;7.85067
20160102082452303_HPHK-R2_met.fits;12.1436;26537.1;25.4906;2.38933
20160102082456570_HPHK-R2_met.fits;10.5424;26534.2;27.2499;35.1573
20160102082445306_HPHK-R2_snap.fits;21.9226;26529.8;22.1078;0
20160102082533605_HPHK-R2_met.fits;10.8955;26531.2;23.9054;5.80267
20160102082541285_HPHK-R2_met.fits;9.14983;26532.7;25.1566;3.41333
20160102082546575_HPHK-R2_met.fits;12.5589;26516.6;27.5388;1.36533
20160102082549818_HPHK-R2_met.fits;11.2817;26535.6;27.8163;24.4053
20160102082618831_HPHK-R2_met.fits;11.1519;26452.1;22.7673;0.682667
20160102082624122_HPHK-R2_met.fits;11.8407;26541.5;28.0068;3.072
20160102082629925_HPHK-R2_met.fits;11.8005;26537.1;23.7296;0.853333
20160102082632655_HPHK-R2_met.fits;12.1311;26537.1;24.8311;3.41333
20160102082545381_HPHK-R2_snap.fits;17.5583;26450.7;22.8445;0
20160102082638117_HPHK-R2_met.fits;11.8653;26521;27.1056;7.85067
20160102082649551_HPHK-R2_met.fits;11.6304;26532.7;29.0103;1.70667
20160102082657231_HPHK-R2_met.fits;12.0495;26468.3;25.5187;4.43733
20160102082705423_HPHK-R2_met.fits;11.3226;26452.1;27.7859;0.170667
20160102082707471_HPHK-R2_met.fits;12.6994;26516.6;25.7712;2.048
20160102082713103_HPHK-R2_met.fits;10.5115;26471.2;23.2847;0.682667
20160102082716175_HPHK-R2_met.fits;11.9337;26518.1;26.396;0.170667
20160102082720101_HPHK-R2_met.fits;10.7918;26516.6;27.4158;5.632
20160102082729146_HPHK-R2_met.fits;11.2853;26519.5;25.8658;6.48533
20160102082737850_HPHK-R2_met.fits;11.3706;26519.5;26.8812;1.36533
20160102082645455_HPHK-R2_snap.fits;26.788;26519.5;22.6846;0
20160102082743994_HPHK-R2_met.fits;10.3888;26521;25.0713;5.29067
20160102082752527_HPHK-R2_met.fits;13.4686;26490.2;28.6577;1.87733
20160102082756794_HPHK-R2_met.fits;12.0379;26499;27.0994;2.21867
20160102082801402_HPHK-R2_met.fits;14.4569;26502;29.4028;0.170667
20160102082804303_HPHK-R2_met.fits;12.0921;26512.2;25.6027;1.024
20160102082811301_HPHK-R2_met.fits;11.952;26504.9;29.3072;0.170667
20160102082813690_HPHK-R2_met.fits;11.1215;26519.5;26.2527;0.682667
20160102082816591_HPHK-R2_met.fits;11.9433;26512.2;26.0004;0.170667
20160102082818810_HPHK-R2_met.fits;10.8417;26519.5;25.8923;4.26667
20160102082827173_HPHK-R2_met.fits;11.5715;26504.9;26.5961;0.341333
20160102082829903_HPHK-R2_met.fits;11.4227;26455.1;24.9468;3.072
20160102082835365_HPHK-R2_met.fits;12.9574;26497.6;28.7158;2.56
20160102082745530_HPHK-R2_snap.fits;20.7021;26488.8;30.1512;0
20160102082840314_HPHK-R2_met.fits;13.7626;26503.4;29.6315;34.304
20160102082845605_HPHK-R2_snap.fits;21.0647;26463.9;28.2942;0
20160102082917690_HPHK-R2_met.fits;13.4339;26497.6;27.9413;26.2827
20160102082945850_HPHK-R2_met.fits;10.222;26528.3;25.4765;13.6533
20160102083001551_HPHK-R2_met.fits;9.08373;26460.9;21.8162;7.33867
20160102082945679_HPHK-R2_snap.fits;23.8996;26534.2;27.2529;0
20160102083010938_HPHK-R2_met.fits;10.2219;26531.2;27.1086;30.208
20160102083043706_HPHK-R2_met.fits;13.1888;26540;29.4727;14.5067
20160102083100431_HPHK-R2_met.fits;11.6635;26522.5;28.198;0.853333
20160102083104015_HPHK-R2_met.fits;9.65108;26526.9;23.8411;13.9947
20160102083122618_HPHK-R2_met.fits;10.0741;26459.5;24.8999;1.19467
20160102083127055_HPHK-R2_met.fits;12.0038;26460.9;25.6239;1.536
20160102083130469_HPHK-R2_met.fits;10.4397;26523.9;26.4068;8.87467
20160102083045754_HPHK-R2_snap.fits;16.2606;26455.1;24.2389;0
20160102083141903_HPHK-R2_met.fits;9.72581;26507.8;27.3475;3.072
20160102083147023_HPHK-R2_met.fits;10.42;26515.1;26.5134;0.341333
20160102083151631_HPHK-R2_met.fits;12.3301;26521;27.7467;1.024
20160102083154533_HPHK-R2_met.fits;9.37894;26513.7;20.74;1.87733
20160102083200677_HPHK-R2_met.fits;12.6428;26515.1;26.8553;7.68
20160102083210234_HPHK-R2_met.fits;10.7369;26521;25.09;2.73067
20160102083145829_HPHK-R2_snap.fits;17.8678;26522.5;29.8639;0
20160102083216037_HPHK-R2_met.fits;13.464;26507.8;28.0932;25.088
20160102083243514_HPHK-R2_met.fits;12.5321;26506.3;27.2947;9.55733
20160102083255973_HPHK-R2_met.fits;10.7372;26463.9;25.76;2.38933
20160102083300581_HPHK-R2_met.fits;11.4667;26460.9;24.3778;16.7253
20160102083245903_HPHK-R2_snap.fits;12.2684;26496.1;26.1386;0
20160102083320719_HPHK-R2_met.fits;10.7059;26469.7;24.7277;22.8693
20160102083346149_HPHK-R2_met.fits;13.1347;26513.7;27.2487;2.56
20160102083350757_HPHK-R2_met.fits;13.3089;26518.1;28.4761;9.38667
20160102083402533_HPHK-R2_met.fits;11.1931;26525.4;25.887;2.90133
20160102083407311_HPHK-R2_met.fits;12.9384;26513.7;30.0491;11.776
20160102083421135_HPHK-R2_met.fits;10.4577;26499;29.0715;6.99733
20160102083430010_HPHK-R2_met.fits;13.1241;26507.8;30.2023;1.19467
20160102083434106_HPHK-R2_met.fits;11.4604;26522.5;25.063;2.38933
20160102083345978_HPHK-R2_snap.fits;13.2926;26449.2;25.7352;0
20160102083438714_HPHK-R2_met.fits;12.0686;26521;26.8722;12.8
20160102083454074_HPHK-R2_met.fits;13.1163;26528.3;26.3665;0.341333
20160102083457317_HPHK-R2_met.fits;12.0424;26499;29.1417;0.341333
20160102083501583_HPHK-R2_met.fits;10.0481;26509.3;24.4793;15.5307
20160102083519674_HPHK-R2_met.fits;9.93777;26512.2;26.3374;2.90133
20160102083446053_HPHK-R2_snap.fits;15.275;26531.2;23.1975;0
20160102083525306_HPHK-R2_met.fits;11.6658;26529.8;24.6476;16.896
20160102083544933_HPHK-R2_met.fits;12.267;26534.2;25.7508;9.728
20160102083556879_HPHK-R2_met.fits;13.1863;26503.4;26.9019;8.87467
20160102083607973_HPHK-R2_met.fits;10.2359;26518.1;24.3437;7.168
20160102083618042_HPHK-R2_met.fits;11.5714;26521;28.3062;4.94933
20160102083625210_HPHK-R2_met.fits;13.6173;26493.2;27.3425;10.24
20160102083637327_HPHK-R2_met.fits;11.5013;26521;26.0723;0.170667
20160102083639546_HPHK-R2_met.fits;12.1722;26523.9;28.3562;0.170667
20160102083546127_HPHK-R2_snap.fits;28.879;26455.1;28.3185;0
20160102083644154_HPHK-R2_met.fits;11.8136;26525.4;26.9994;2.90133
20160102083648933_HPHK-R2_met.fits;10.0047;26526.9;27.7398;0.512
20160102083651322_HPHK-R2_met.fits;12.2117;26526.9;28.565;0.512
20160102083657125_HPHK-R2_met.fits;8.60448;26466.8;24.2292;0.512
20160102083659685_HPHK-R2_met.fits;11.3178;26452.1;23.9805;5.29067
20160102083707706_HPHK-R2_met.fits;11.7267;26522.5;24.9714;2.73067
20160102083715215_HPHK-R2_met.fits;12.5404;26506.3;27.4132;7.50933
20160102083725114_HPHK-R2_met.fits;12.2313;26504.9;25.7974;1.36533
20160102083729210_HPHK-R2_met.fits;10.7271;26490.2;24.1006;10.0693
20160102083646202_HPHK-R2_snap.fits;17.372;26521;28.9595;0
20160102083741498_HPHK-R2_met.fits;13.0114;26521;27.5993;0.170667
20160102083743546_HPHK-R2_met.fits;10.7836;26512.2;27.0001;2.56
20160102083747983_HPHK-R2_met.fits;11.4725;26519.5;26.2859;10.9227
20160102083803855_HPHK-R2_met.fits;11.6902;26515.1;25.39;0.341333
20160102083807098_HPHK-R2_met.fits;12.0478;26503.4;26.4384;1.70667
20160102083811877_HPHK-R2_met.fits;12.5533;26509.3;28.3823;1.36533
20160102083815290_HPHK-R2_met.fits;12.4476;26455.1;25.205;2.90133
20160102083820239_HPHK-R2_met.fits;9.6802;26503.4;25.8248;1.36533
20160102083746277_HPHK-R2_snap.fits;12.5341;26547.4;23.103;0
20160102083825359_HPHK-R2_met.fits;9.16689;26506.3;25.6353;18.2613
20160102083845839_HPHK-R2_met.fits;10.5912;26512.2;21.239;3.072
20160102083850959_HPHK-R2_met.fits;10.4195;26452.1;25.366;2.90133
20160102083855909_HPHK-R2_met.fits;12.0698;26453.6;24.5393;8.192
20160102083906661_HPHK-R2_met.fits;10.1952;26506.3;26.3409;1.536
20160102083910757_HPHK-R2_met.fits;13.2157;26515.1;27.9359;5.29067
20160102083917925_HPHK-R2_met.fits;9.36064;26509.3;25.539;13.1413
20160102083846351_HPHK-R2_snap.fits;12.8909;26512.2;19.0738;0
20160102083933797_HPHK-R2_met.fits;9.40415;26503.4;29.2608;9.38667
20160102083945061_HPHK-R2_met.fits;12.4014;26515.1;25.7426;10.0693
20160102083957007_HPHK-R2_met.fits;11.3796;26513.7;26.0113;19.2853
20160102084019706_HPHK-R2_met.fits;11.5432;26491.7;27.4318;18.0907
20160102083946426_HPHK-R2_snap.fits;14.6209;26493.2;29.0197;0
20160102084041210_HPHK-R2_met.fits;10.6076;26518.1;25.5278;0.170667
20160102084045135_HPHK-R2_met.fits;12.8567;26509.3;27.8551;10.752
20160102084058277_HPHK-R2_met.fits;11.2589;26523.9;26.7061;3.75467
20160102084104762_HPHK-R2_met.fits;11.2598;26531.2;26.162;11.264
20160102084119098_HPHK-R2_met.fits;9.36795;26525.4;27.51;4.096
20160102084046501_HPHK-R2_snap.fits;11.405;26529.8;18.2142;0
20160102084125071_HPHK-R2_met.fits;10.9238;26531.2;24.6701;23.552
20160102084150842_HPHK-R2_met.fits;14.0568;26534.2;28.4882;1.19467
20160102084153914_HPHK-R2_met.fits;13.7813;26453.6;28.3955;3.072
20160102084159034_HPHK-R2_met.fits;11.4908;26537.1;26.2671;1.19467
20160102084204325_HPHK-R2_met.fits;12.6302;26537.1;29.0426;3.92533
20160102084210469_HPHK-R2_met.fits;14.6911;26535.6;30.3232;5.97333
20160102084219002_HPHK-R2_met.fits;10.5307;26537.1;26.678;4.608
20160102084225487_HPHK-R2_met.fits;12.3943;26456.5;27.0861;7.68
20160102084235386_HPHK-R2_met.fits;12.6026;26519.5;29.3523;3.41333
20160102084146575_HPHK-R2_snap.fits;13.0178;26455.1;19.352;0
20160102084242383_HPHK-R2_met.fits;12.3231;26543;24.7965;0.341333
20160102084244943_HPHK-R2_met.fits;11.6368;26540;24.823;2.56
20160102084250746_HPHK-R2_met.fits;9.74928;26528.3;26.0649;12.6293
20160102084306106_HPHK-R2_met.fits;12.4076;26525.4;29.0925;0.170667
20160102084308154_HPHK-R2_met.fits;10.656;26452.1;21.6475;10.9227
20160102084321295_HPHK-R2_met.fits;11.4834;26532.7;27.034;5.80267
20160102084329317_HPHK-R2_met.fits;10.9377;26522.5;27.3277;5.46133
20160102084246650_HPHK-R2_snap.fits;17.0096;26504.9;28.5197;0
20160102084336655_HPHK-R2_met.fits;11.9988;26531.2;26.4284;10.752
20160102084349626_HPHK-R2_met.fits;14.238;26522.5;29.8634;5.632
20160102084357647_HPHK-R2_met.fits;11.3089;26518.1;26.87;22.3573
20160102084422394_HPHK-R2_met.fits;13.3922;26510.7;27.6164;6.31467
20160102084430586_HPHK-R2_met.fits;11.0902;26509.3;27.8869;4.77867
20160102084346725_HPHK-R2_snap.fits;19.6524;26455.1;26.0691;0
20160102084437754_HPHK-R2_met.fits;10.8462;26459.5;23.483;3.75467
20160102084443386_HPHK-R2_met.fits;10.3091;26519.5;28.2581;2.048
20160102084447482_HPHK-R2_met.fits;10.1605;26509.3;28.8103;0.170667
20160102084452773_HPHK-R2_met.fits;9.04567;26523.9;22.9327;32.9387
20160102084527589_HPHK-R2_met.fits;11.6312;26469.7;24.1548;6.48533
20160102084446799_HPHK-R2_snap.fits;14.5951;26455.1;29.3503;0
20160102084536293_HPHK-R2_met.fits;13.7331;26504.9;28.2026;7.85067
20160102084546021_HPHK-R2_met.fits;12.9734;26537.1;27.3258;2.048
20160102084550287_HPHK-R2_met.fits;8.63097;26534.2;21.1205;12.288
20160102084604453_HPHK-R2_met.fits;10.6512;26515.1;26.3235;3.75467
20160102084610085_HPHK-R2_met.fits;13.0493;26531.2;28.8777;4.26667
20160102084617594_HPHK-R2_met.fits;10.7476;26497.6;25.7406;10.24
20160102084630053_HPHK-R2_met.fits;12.7601;26516.6;27.126;1.87733
20160102084633807_HPHK-R2_met.fits;13.8493;26497.6;28.7641;1.87733
20160102084546874_HPHK-R2_snap.fits;13.3602;26460.9;24.4533;0
20160102084637562_HPHK-R2_met.fits;11.5811;26458;23.6328;16.896
20160102084656506_HPHK-R2_met.fits;13.5657;26512.2;28.3359;19.7973
20160102084719375_HPHK-R2_met.fits;11.943;26522.5;27.7356;5.97333
20160102084727567_HPHK-R2_met.fits;12.1437;26462.4;25.2693;9.728
20160102084646949_HPHK-R2_snap.fits;19.9945;26510.7;30.2222;0
20160102084741562_HPHK-R2_met.fits;13.4571;26526.9;27.0255;12.6293
20160102084756069_HPHK-R2_met.fits;10.0554;26526.9;26.1892;8.53333
20160102084807503_HPHK-R2_met.fits;12.0131;26522.5;28.2251;2.90133
20160102084812623_HPHK-R2_met.fits;10.7079;26509.3;26.9774;1.36533
20160102084815866_HPHK-R2_met.fits;12.2431;26509.3;28.5746;3.75467
