# file name; noise; peak f.; mag.; duration
20160102000007674_HPHK-R2_snap.fits;18.268;26515.1;28.1392;0
20160102000059557_HPHK-R2_met.fits;12.574;26504.9;26.6182;5.632
20160102000108431_HPHK-R2_met.fits;12.6075;26509.3;25.845;4.43733
20160102000118330_HPHK-R2_met.fits;10.7584;26521;24.2122;2.21867
20160102000123109_HPHK-R2_met.fits;11.0921;26525.4;27.0961;5.97333
20160102000132325_HPHK-R2_met.fits;11.4198;26518.1;26.2054;0.170667
20160102000134373_HPHK-R2_met.fits;12.7153;26504.9;26.4473;1.87733
20160102000143589_HPHK-R2_met.fits;12.2427;26512.2;27.2648;1.36533
20160102000148367_HPHK-R2_met.fits;11.9261;26528.3;28.1834;0.170667
20160102000151439_HPHK-R2_met.fits;10.9389;26507.8;25.2932;0.512
20160102000153999_HPHK-R2_met.fits;11.0122;26453.6;24.579;2.56
20160102000200314_HPHK-R2_met.fits;10.355;26459.5;25.1158;0.682667
20160102000107749_HPHK-R2_snap.fits;22.9548;26510.7;29.6881;0
20160102000204239_HPHK-R2_met.fits;10.0512;26521;20.9231;0.341333
20160102000207311_HPHK-R2_met.fits;11.1441;26504.9;26.4388;1.536
20160102000211237_HPHK-R2_met.fits;13.2902;26502;27.8574;0.853333
20160102000215333_HPHK-R2_met.fits;13.7484;26502;27.7333;2.56
20160102000221989_HPHK-R2_met.fits;11.4014;26521;24.2143;0.170667
20160102000224037_HPHK-R2_met.fits;11.7431;26504.9;27.8497;3.41333
20160102000229839_HPHK-R2_met.fits;11.7288;26518.1;25.6962;1.19467
20160102000233082_HPHK-R2_met.fits;12.8505;26496.1;27.7048;0.853333
20160102000236837_HPHK-R2_met.fits;9.98645;26512.2;26.1216;2.38933
20160102000242810_HPHK-R2_met.fits;11.1676;26453.6;24.7733;0.170667
20160102000245882_HPHK-R2_met.fits;9.12642;26497.6;27.4891;1.19467
20160102000250661_HPHK-R2_met.fits;10.5737;26513.7;24.4851;2.38933
20160102000255269_HPHK-R2_met.fits;11.3253;26496.1;28.107;2.56
20160102000259877_HPHK-R2_met.fits;11.7555;26513.7;27.3339;1.36533
20160102000207823_HPHK-R2_snap.fits;12.5323;26547.4;23.8456;0
20160102000307898_HPHK-R2_met.fits;12.3459;26452.1;25.5772;1.87733
20160102000311823_HPHK-R2_met.fits;11.3257;26534.2;23.6129;4.26667
20160102000318479_HPHK-R2_met.fits;14.1778;26482.9;28.6608;1.19467
20160102000323429_HPHK-R2_met.fits;11.324;26494.6;26.9108;0.170667
20160102000331279_HPHK-R2_met.fits;9.72994;26535.6;20.5243;0.170667
20160102000333327_HPHK-R2_met.fits;14.4884;26471.2;30.1971;0.170667
20160102000335887_HPHK-R2_met.fits;11.8731;26500.5;29.2846;0.853333
20160102000339471_HPHK-R2_met.fits;13.374;26480;27.3783;1.36533
20160102000343567_HPHK-R2_met.fits;11.7329;26482.9;25.9224;0.170667
20160102000345615_HPHK-R2_met.fits;12.0206;26506.3;26.9776;3.24267
20160102000352271_HPHK-R2_met.fits;13.5118;26491.7;27.3945;2.56
20160102000356879_HPHK-R2_met.fits;11.5002;26491.7;27.5651;1.024
20160102000307898_HPHK-R2_snap.fits;21.6269;26506.3;24.6175;0
20160102000402341_HPHK-R2_met.fits;13.0059;26481.4;26.5203;0.170667
20160102000406437_HPHK-R2_met.fits;11.2919;26512.2;28.3594;13.6533
20160102000422991_HPHK-R2_met.fits;10.0225;26504.9;22.5974;1.87733
20160102000426917_HPHK-R2_met.fits;12.6923;26482.9;26.3839;1.87733
20160102000430842_HPHK-R2_met.fits;11.8216;26490.2;26.8611;2.90133
20160102000436133_HPHK-R2_met.fits;12.085;26466.8;25.9455;5.80267
20160102000445861_HPHK-R2_met.fits;13.2236;26480;27.5882;2.048
20160102000449957_HPHK-R2_met.fits;11.9604;26496.1;28.0157;10.0693
20160102000407973_HPHK-R2_snap.fits;18.0369;26543;23.1781;0
20160102000501903_HPHK-R2_met.fits;10.5974;26453.6;23.6713;11.264
20160102000515557_HPHK-R2_met.fits;11.7953;26490.2;27.2464;5.46133
20160102000525114_HPHK-R2_met.fits;10.7946;26487.3;25.5484;2.56
20160102000530405_HPHK-R2_met.fits;11.6864;26512.2;26.1314;2.048
20160102000535013_HPHK-R2_met.fits;14.6053;26494.6;29.4802;1.87733
20160102000540474_HPHK-R2_met.fits;12.9629;26482.9;27.2667;13.824
20160102000557199_HPHK-R2_met.fits;13.4923;26487.3;29.4368;3.072
20160102000508047_HPHK-R2_snap.fits;15.1926;26478.5;27.4211;0
20160102000602149_HPHK-R2_met.fits;12.234;26491.7;26.1821;3.584
20160102000608293_HPHK-R2_met.fits;13.0327;26491.7;27.4114;6.144
20160102000617850_HPHK-R2_met.fits;9.00367;26537.1;21.8407;0.170667
20160102000621093_HPHK-R2_met.fits;9.16155;26504.9;20.6674;0.170667
20160102000624677_HPHK-R2_met.fits;12.8148;26507.8;25.9702;0.341333
20160102000627578_HPHK-R2_met.fits;12.8295;26509.3;28.4128;0.170667
20160102000629626_HPHK-R2_met.fits;10.3568;26482.9;23.3018;3.584
20160102000636794_HPHK-R2_met.fits;11.802;26471.2;26.9894;0.682667
20160102000642767_HPHK-R2_met.fits;11.3454;26490.2;24.1399;0.170667
20160102000645839_HPHK-R2_met.fits;10.3643;26541.5;22.1002;1.70667
20160102000652837_HPHK-R2_met.fits;10.3651;26477.1;27.5205;2.56
20160102000608122_HPHK-R2_snap.fits;17.6238;26518.1;25.1452;0
20160102000657957_HPHK-R2_met.fits;12.3589;26503.4;28.3712;5.97333
20160102000708367_HPHK-R2_met.fits;10.4062;26503.4;28.1206;2.048
20160102000712975_HPHK-R2_met.fits;12.3559;26487.3;25.5414;0.170667
20160102000715706_HPHK-R2_met.fits;12.9081;26515.1;26.8966;2.56
20160102000720826_HPHK-R2_met.fits;12.2568;26516.6;28.0267;4.26667
20160102000728677_HPHK-R2_met.fits;11.5703;26452.1;24.3091;0.853333
20160102000732090_HPHK-R2_met.fits;11.2023;26507.8;25.7571;5.46133
20160102000739941_HPHK-R2_met.fits;11.1432;26493.2;25.2931;8.53333
20160102000752058_HPHK-R2_met.fits;8.80389;26496.1;25.7592;0.170667
20160102000754447_HPHK-R2_met.fits;11.7499;26545.9;23.9299;2.90133
20160102000800933_HPHK-R2_met.fits;10.8792;26452.1;22.0054;0.682667
20160102000708197_HPHK-R2_snap.fits;16.216;26449.2;25.1588;0
20160102000804175_HPHK-R2_met.fits;13.9155;26512.2;29.1925;0.170667
20160102000808101_HPHK-R2_met.fits;12.8282;26497.6;26.58;0.170667
20160102000812197_HPHK-R2_met.fits;13.5237;26499;28.2103;0.341333
20160102000815439_HPHK-R2_met.fits;10.8453;26509.3;25.9317;5.80267
20160102000823461_HPHK-R2_met.fits;10.3653;26503.4;28.8764;2.38933
20160102000827727_HPHK-R2_met.fits;9.96308;26449.2;23.3645;3.75467
20160102000834554_HPHK-R2_met.fits;9.55018;26500.5;28.3165;0.170667
20160102000839333_HPHK-R2_met.fits;10.8564;26516.6;22.8945;3.584
20160102000844965_HPHK-R2_met.fits;12.6237;26487.3;27.7342;3.072
20160102000850597_HPHK-R2_met.fits;11.8638;26503.4;26.9894;1.70667
20160102000808271_HPHK-R2_snap.fits;21.0391;26487.3;30.7657;0
20160102000855034_HPHK-R2_met.fits;9.95947;26545.9;24.0209;15.872
20160102000913466_HPHK-R2_met.fits;12.1066;26484.4;24.8027;3.75467
20160102000919781_HPHK-R2_met.fits;14.1887;26502;29.8148;0.853333
20160102000924047_HPHK-R2_met.fits;11.1469;26547.4;23.9927;3.75467
20160102000931557_HPHK-R2_met.fits;11.1848;26497.6;28.1658;2.21867
20160102000935823_HPHK-R2_met.fits;10.449;26535.6;21.7788;3.24267
20160102000943162_HPHK-R2_met.fits;11.2909;26482.9;24.2427;8.36267
20160102000955109_HPHK-R2_met.fits;11.4472;26478.5;23.298;2.38933
20160102000908346_HPHK-R2_snap.fits;15.0454;26506.3;22.3275;0
20160102001001765_HPHK-R2_met.fits;10.1365;26518.1;24.4404;4.43733
20160102001008079_HPHK-R2_met.fits;12.3378;26484.4;26.1835;13.312
20160102001023269_HPHK-R2_met.fits;10.7012;26482.9;23.8559;3.24267
20160102001028901_HPHK-R2_met.fits;13.0561;26497.6;29.2484;9.55733
20160102001041018_HPHK-R2_met.fits;11.8753;26484.4;26.0943;2.048
20160102001045455_HPHK-R2_met.fits;10.1814;26481.4;22.0626;15.36
20160102001008421_HPHK-R2_snap.fits;15.5199;26509.3;20.9015;0
20160102001103375_HPHK-R2_met.fits;10.9503;26545.9;22.035;0.170667
20160102001105423_HPHK-R2_met.fits;13.2658;26494.6;27.2632;8.87467
20160102001117199_HPHK-R2_met.fits;11.9076;26487.3;27.9315;2.048
20160102001123343_HPHK-R2_met.fits;12.9009;26493.2;26.2932;3.75467
20160102001129146_HPHK-R2_met.fits;14.2813;26491.7;28.6894;3.24267
20160102001135461_HPHK-R2_met.fits;11.0137;26490.2;25.9553;2.21867
20160102001140581_HPHK-R2_met.fits;11.626;26478.5;24.2824;6.48533
20160102001149455_HPHK-R2_met.fits;11.1115;26504.9;25.81;3.584
20160102001154917_HPHK-R2_met.fits;10.511;26494.6;21.0729;0.170667
20160102001156965_HPHK-R2_met.fits;11.4284;26535.6;23.2556;4.77867
20160102001108495_HPHK-R2_snap.fits;30.5451;26480;29.3123;0
20160102001204986_HPHK-R2_met.fits;13.3997;26494.6;27.2822;2.73067
20160102001209935_HPHK-R2_met.fits;13.9188;26493.2;30.1551;1.19467
20160102001216762_HPHK-R2_met.fits;11.4979;26475.6;26.9652;2.38933
20160102001221882_HPHK-R2_met.fits;12.5741;26497.6;27.4672;2.73067
20160102001227343_HPHK-R2_met.fits;8.67764;26480;24.7121;1.19467
20160102001232463_HPHK-R2_met.fits;14.1538;26502;28.7969;3.072
20160102001238949_HPHK-R2_met.fits;10.539;26491.7;26.0427;1.87733
20160102001242703_HPHK-R2_met.fits;11.514;26452.1;24.4599;3.584
20160102001248165_HPHK-R2_met.fits;15.0196;26500.5;30.6401;1.70667
20160102001253285_HPHK-R2_met.fits;13.043;26496.1;27.9696;7.68
20160102001208570_HPHK-R2_snap.fits;15.7507;26531.2;22.1886;0
20160102001303525_HPHK-R2_met.fits;10.6259;26494.6;22.1312;7.85067
20160102001314277_HPHK-R2_met.fits;9.77052;26482.9;27.4429;2.90133
20160102001321274_HPHK-R2_met.fits;11.3361;26484.4;26.2752;9.728
20160102001333733_HPHK-R2_met.fits;11.4202;26468.3;26.672;14.1653
20160102001308645_HPHK-R2_snap.fits;14.9524;26456.5;24.4537;0
20160102001351994_HPHK-R2_met.fits;12.9915;26480;26.0527;23.2107
20160102001419471_HPHK-R2_met.fits;12.3016;26481.4;28.2838;1.36533
20160102001424250_HPHK-R2_met.fits;12.7752;26497.6;26.32;1.536
20160102001431418_HPHK-R2_met.fits;12.7969;26481.4;27.4014;0.170667
20160102001434831_HPHK-R2_met.fits;11.172;26543;23.3081;2.21867
20160102001439098_HPHK-R2_met.fits;12.067;26507.8;27.6645;6.48533
20160102001448826_HPHK-R2_met.fits;11.6578;26463.9;24.8695;0.853333
20160102001452581_HPHK-R2_met.fits;9.56315;26541.5;21.1529;4.26667
20160102001408719_HPHK-R2_snap.fits;19.3795;26500.5;29.9573;0
20160102001500943_HPHK-R2_met.fits;14.2608;26490.2;30.0945;9.89867
20160102001515109_HPHK-R2_met.fits;11.8003;26478.5;26.1492;9.38667
20160102001526714_HPHK-R2_met.fits;12.4328;26490.2;25.8697;9.89867
20160102001539685_HPHK-R2_met.fits;13.5916;26494.6;27.4797;0.682667
20160102001543269_HPHK-R2_met.fits;11.0642;26504.9;23.3346;2.38933
20160102001547535_HPHK-R2_met.fits;9.36605;26478.5;25.9213;4.77867
20160102001555557_HPHK-R2_met.fits;10.9643;26506.3;23.9388;0.170667
20160102001557946_HPHK-R2_met.fits;12.8578;26491.7;27.1735;3.92533
20160102001508794_HPHK-R2_snap.fits;16.5305;26494.6;29.127;0
20160102001604431_HPHK-R2_met.fits;12.7639;26496.1;27.092;0.341333
20160102001609893_HPHK-R2_met.fits;9.71119;26480;24.422;4.608
20160102001616378_HPHK-R2_met.fits;12.005;26478.5;26.7685;0.341333
20160102001618938_HPHK-R2_met.fits;8.08171;26510.7;24.3962;0.170667
20160102001621327_HPHK-R2_met.fits;10.5226;26521;24.229;0.170667
20160102001623887_HPHK-R2_met.fits;12.0983;26518.1;24.974;0.170667
20160102001626447_HPHK-R2_met.fits;12.6538;26490.2;26.4227;3.072
20160102001632079_HPHK-R2_met.fits;11.973;26502;26.9833;2.048
20160102001636346_HPHK-R2_met.fits;11.5661;26543;25.1325;0.170667
20160102001638735_HPHK-R2_met.fits;13.8573;26478.5;28.0925;13.4827
20160102001655461_HPHK-R2_met.fits;10.1904;26494.6;25.1122;1.36533
20160102001608869_HPHK-R2_snap.fits;23.0263;26509.3;30.1522;0
20160102001700410_HPHK-R2_met.fits;10.3485;26545.9;22.8879;3.584
20160102001707919_HPHK-R2_met.fits;11.516;26496.1;27.7344;3.24267
20160102001714063_HPHK-R2_met.fits;12.0602;26500.5;26.9655;0.170667
20160102001721231_HPHK-R2_met.fits;10.727;26449.2;24.1905;5.80267
20160102001731471_HPHK-R2_met.fits;11.6917;26497.6;25.3882;0.512
20160102001736591_HPHK-R2_met.fits;13.6975;26497.6;28.3075;0.170667
20160102001743077_HPHK-R2_met.fits;13.2291;26493.2;28.1131;2.048
20160102001747173_HPHK-R2_met.fits;11.7885;26512.2;26.9606;2.38933
20160102001752293_HPHK-R2_met.fits;11.4354;26504.9;26.6541;1.024
20160102001757413_HPHK-R2_met.fits;14.0044;26504.9;28.463;3.072
20160102001708943_HPHK-R2_snap.fits;17.4029;26515.1;24.123;0
20160102001803045_HPHK-R2_met.fits;10.7285;26506.3;26.001;6.656
20160102001811578_HPHK-R2_met.fits;10.7274;26510.7;24.9916;13.824
20160102001832570_HPHK-R2_met.fits;10.7063;26515.1;24.3709;0.512
20160102001837007_HPHK-R2_met.fits;10.4074;26500.5;26.0584;0.170667
20160102001841957_HPHK-R2_met.fits;11.6194;26506.3;27.813;2.048
20160102001847418_HPHK-R2_met.fits;9.50733;26481.4;25.5156;5.80267
20160102001857146_HPHK-R2_met.fits;9.12595;26509.3;20.3504;2.56
20160102001809018_HPHK-R2_snap.fits;11.4108;26488.8;25.4496;0
20160102001904314_HPHK-R2_met.fits;11.5226;26513.7;24.0811;0.512
20160102001906874_HPHK-R2_met.fits;12.8565;26504.9;26.7615;0.170667
20160102001912335_HPHK-R2_met.fits;10.708;26506.3;25.6232;0.512
20160102001915578_HPHK-R2_met.fits;10.1167;26480;24.6938;0.341333
20160102001917797_HPHK-R2_met.fits;10.8718;26478.5;25.2715;1.024
20160102001921551_HPHK-R2_met.fits;11.5579;26496.1;27.1904;3.24267
20160102001928549_HPHK-R2_met.fits;12.5959;26484.4;25.8197;8.192
20160102001938789_HPHK-R2_met.fits;11.0252;26481.4;23.392;12.288
20160102001955514_HPHK-R2_met.fits;12.1604;26540;24.95;1.024
20160102001909093_HPHK-R2_snap.fits;17.7501;26512.2;29.5837;0
20160102002000293_HPHK-R2_met.fits;10.6245;26545.9;21.8339;3.41333
20160102002007119_HPHK-R2_met.fits;13.5049;26482.9;27.0118;3.75467
20160102002013093_HPHK-R2_met.fits;11.582;26496.1;28.3265;0.682667
20160102002017530_HPHK-R2_met.fits;9.66221;26540;22.5729;0.170667
20160102002020943_HPHK-R2_met.fits;13.3504;26496.1;27.4744;1.536
20160102002031866_HPHK-R2_met.fits;11.356;26491.7;26.6552;1.70667
20160102002036303_HPHK-R2_met.fits;11.7767;26543;24.8181;2.38933
20160102002041765_HPHK-R2_met.fits;8.8059;26544.4;23.4575;0.170667
20160102002044666_HPHK-R2_met.fits;13.6723;26496.1;27.4476;0.682667
20160102002048079_HPHK-R2_met.fits;11.2906;26543;24.6394;2.56
20160102002009167_HPHK-R2_snap.fits;16.9504;26513.7;27.6394;0
20160102002054565_HPHK-R2_met.fits;11.2661;26543;24.9234;10.5813
20160102002107365_HPHK-R2_met.fits;10.9198;26485.8;23.9481;3.92533
20160102002113338_HPHK-R2_met.fits;9.40161;26487.3;23.9108;2.90133
20160102002119482_HPHK-R2_met.fits;12.9614;26504.9;29.4132;2.048
20160102002125285_HPHK-R2_met.fits;13.2064;26506.3;27.8581;0.682667
20160102002127845_HPHK-R2_met.fits;12.7131;26515.1;26.7046;0.170667
20160102002130063_HPHK-R2_met.fits;11.3333;26491.7;26.318;1.70667
20160102002135354_HPHK-R2_met.fits;10.5419;26516.6;23.6582;0.853333
20160102002138426_HPHK-R2_met.fits;10.9992;26513.7;25.4114;0.512
20160102002142181_HPHK-R2_met.fits;11.5252;26490.2;26.7117;2.38933
20160102002147642_HPHK-R2_met.fits;13.6672;26493.2;27.8844;0.853333
20160102002153103_HPHK-R2_met.fits;9.92915;26490.2;24.857;0.512
20160102002155663_HPHK-R2_met.fits;9.76818;26513.7;25.4114;0.170667
20160102002200271_HPHK-R2_met.fits;10.7404;26453.6;25.8677;1.024
20160102002109242_HPHK-R2_snap.fits;17.245;26507.8;29.702;0
20160102002205050_HPHK-R2_met.fits;10.4185;26491.7;26.7367;7.68
20160102002214949_HPHK-R2_met.fits;11.8277;26503.4;25.4668;2.38933
20160102002220581_HPHK-R2_met.fits;9.74217;26521;25.765;1.024
20160102002223994_HPHK-R2_met.fits;11.48;26519.5;27.9402;10.0693
20160102002237135_HPHK-R2_met.fits;11.7157;26453.6;24.7914;2.21867
20160102002242938_HPHK-R2_met.fits;12.8152;26521;26.0953;2.73067
20160102002247887_HPHK-R2_met.fits;11.2529;26458;23.2709;3.92533
20160102002253690_HPHK-R2_met.fits;10.7775;26509.3;25.9006;2.38933
20160102002259322_HPHK-R2_met.fits;14.4528;26507.8;29.557;3.072
20160102002209317_HPHK-R2_snap.fits;19.7535;26513.7;30.0608;0
20160102002304954_HPHK-R2_met.fits;13.6459;26512.2;28.2751;3.92533
20160102002310927_HPHK-R2_met.fits;12.5782;26503.4;27.1175;3.24267
20160102002316559_HPHK-R2_met.fits;11.3233;26468.3;23.8246;0.682667
20160102002320143_HPHK-R2_met.fits;10.5448;26512.2;25.7543;1.36533
20160102002325434_HPHK-R2_met.fits;11.3521;26518.1;28.7993;8.02133
20160102002336015_HPHK-R2_met.fits;11.2558;26519.5;23.7874;0.682667
20160102002341306_HPHK-R2_met.fits;10.5267;26513.7;28.0151;3.24267
20160102002346426_HPHK-R2_met.fits;12.1806;26507.8;28.1412;5.632
20160102002354106_HPHK-R2_met.fits;10.618;26519.5;25.335;0.341333
20160102002309391_HPHK-R2_snap.fits;16.2491;26522.5;25.1445;0
20160102002357861_HPHK-R2_met.fits;11.249;26506.3;25.284;8.02133
20160102002407759_HPHK-R2_met.fits;12.1666;26519.5;27.5437;2.048
20160102002412197_HPHK-R2_met.fits;12.8926;26455.1;25.8094;2.21867
20160102002418682_HPHK-R2_met.fits;12.0688;26494.6;25.2491;0.341333
20160102002422095_HPHK-R2_met.fits;11.2953;26449.2;26.0108;0.170667
20160102002425338_HPHK-R2_met.fits;10.6891;26503.4;26.626;7.50933
20160102002434895_HPHK-R2_met.fits;12.8041;26510.7;26.0773;1.024
20160102002440527_HPHK-R2_met.fits;12.016;26504.9;28.7019;8.87467
20160102002451791_HPHK-R2_met.fits;11.3759;26485.8;26.5286;3.41333
20160102002457423_HPHK-R2_met.fits;11.4743;26500.5;27.5739;2.38933
20160102002409466_HPHK-R2_snap.fits;18.1705;26452.1;27.1447;0
20160102002502202_HPHK-R2_met.fits;12.2335;26452.1;25.0859;7.85067
20160102002512613_HPHK-R2_met.fits;9.62533;26547.4;22.5365;5.632
20160102002520805_HPHK-R2_met.fits;9.51149;26500.5;26.727;9.55733
20160102002532410_HPHK-R2_met.fits;14.3938;26490.2;29.0516;2.048
20160102002537189_HPHK-R2_met.fits;12.4397;26497.6;27.2528;0.512
20160102002539578_HPHK-R2_met.fits;11.9009;26506.3;26.1587;11.776
20160102002554085_HPHK-R2_met.fits;11.642;26494.6;26.872;6.48533
20160102002509541_HPHK-R2_snap.fits;8.88979;26449.2;22.6131;0
20160102002602447_HPHK-R2_met.fits;9.89291;26509.3;20.2688;12.6293
20160102002619685_HPHK-R2_met.fits;9.94353;26512.2;24.1073;0.170667
20160102002623269_HPHK-R2_met.fits;12.2553;26502;25.5199;1.87733
20160102002628218_HPHK-R2_met.fits;10.9428;26502;28.9108;6.656
20160102002636922_HPHK-R2_met.fits;13.5858;26509.3;27.6822;0.853333
20160102002641359_HPHK-R2_met.fits;14.39;26497.6;29.4016;8.53333
20160102002651941_HPHK-R2_met.fits;12.4917;26484.4;25.7794;2.56
20160102002609615_HPHK-R2_snap.fits;13.5405;26518.1;23.8886;0
20160102002656378_HPHK-R2_met.fits;13.4857;26484.4;28.2666;7.85067
20160102002706959_HPHK-R2_met.fits;12.912;26509.3;29.3459;6.48533
20160102002717029_HPHK-R2_met.fits;11.6021;26519.5;24.3882;1.36533
20160102002720442_HPHK-R2_met.fits;9.63507;26516.6;23.9062;6.48533
20160102002730341_HPHK-R2_met.fits;12.4828;26516.6;25.3293;2.21867
20160102002734778_HPHK-R2_met.fits;11.317;26455.1;22.9988;0.682667
20160102002737509_HPHK-R2_met.fits;9.66822;26456.5;21.6763;3.92533
20160102002743994_HPHK-R2_met.fits;11.92;26509.3;28.5614;2.38933
20160102002748602_HPHK-R2_met.fits;12.7729;26504.9;27.8461;2.73067
20160102002754234_HPHK-R2_met.fits;10.8885;26525.4;27.0282;0.170667
20160102002756794_HPHK-R2_met.fits;10.9311;26522.5;26.7174;3.24267
20160102002802426_HPHK-R2_met.fits;13.1029;26521;26.4764;0.170667
20160102002709690_HPHK-R2_snap.fits;15.4416;26507.8;29.5045;0
20160102002804986_HPHK-R2_met.fits;9.20306;26509.3;27.8432;2.73067
20160102002810959_HPHK-R2_met.fits;13.4844;26493.2;27.0516;2.21867
20160102002815055_HPHK-R2_met.fits;11.7932;26521;26.2686;7.50933
20160102002824783_HPHK-R2_met.fits;12.7791;26455.1;26.6055;8.704
20160102002835706_HPHK-R2_met.fits;12.2081;26516.6;25.9844;3.072
20160102002840826_HPHK-R2_met.fits;9.66609;26503.4;25.5335;2.048
20160102002845775_HPHK-R2_met.fits;12.6756;26521;26.4325;3.41333
20160102002809765_HPHK-R2_snap.fits;14.8664;26458;26.6262;0
20160102002851407_HPHK-R2_met.fits;13.5221;26515.1;28.3954;12.6293
20160102002906085_HPHK-R2_met.fits;13.8158;26522.5;27.8406;0.170667
20160102002911375_HPHK-R2_met.fits;9.68406;26525.4;26.0592;2.90133
20160102002916325_HPHK-R2_met.fits;11.9193;26528.3;27.2184;5.632
20160102002924175_HPHK-R2_met.fits;13.2141;26525.4;27.9439;16.384
20160102002942778_HPHK-R2_met.fits;11.5275;26518.1;25.7444;3.584
20160102002909839_HPHK-R2_snap.fits;12.644;26463.9;25.2775;0
20160102002948239_HPHK-R2_met.fits;10.342;26463.9;24.0469;16.384
20160102003006671_HPHK-R2_met.fits;13.2496;26529.8;27.0053;10.0693
20160102003020325_HPHK-R2_met.fits;10.3441;26532.7;25.5604;7.33867
20160102003029541_HPHK-R2_met.fits;10.3453;26463.9;25.2139;21.504
20160102003053946_HPHK-R2_met.fits;11.638;26455.1;24.2039;3.92533
20160102003100090_HPHK-R2_met.fits;10.5976;26516.6;27.3478;2.90133
20160102003009914_HPHK-R2_snap.fits;23.282;26506.3;30.5715;0
20160102003105722_HPHK-R2_met.fits;13.7215;26521;27.6047;9.55733
20160102003119887_HPHK-R2_met.fits;11.7078;26449.2;24.9992;4.26667
20160102003126373_HPHK-R2_met.fits;13.7391;26504.9;27.7225;1.19467
20160102003130981_HPHK-R2_met.fits;12.1125;26519.5;27.3364;2.56
20160102003135589_HPHK-R2_met.fits;11.8196;26518.1;25.8753;7.68
20160102003145658_HPHK-R2_met.fits;11.2016;26503.4;26.8166;2.21867
20160102003155898_HPHK-R2_met.fits;12.2156;26509.3;26.7863;0.170667
20160102003109989_HPHK-R2_snap.fits;27.2201;26500.5;30.6551;0
20160102003201530_HPHK-R2_met.fits;12.0259;26458;25.1745;5.632
20160102003209551_HPHK-R2_met.fits;14.2349;26509.3;28.5657;1.87733
20160102003213477_HPHK-R2_met.fits;13.9646;26507.8;29.6313;2.38933
20160102003218255_HPHK-R2_met.fits;12.3611;26506.3;26.9644;1.024
20160102003223887_HPHK-R2_met.fits;13.3518;26509.3;28.4353;6.144
20160102003231909_HPHK-R2_met.fits;14.1786;26512.2;29.5802;2.048
20160102003236005_HPHK-R2_met.fits;10.9386;26513.7;25.4217;1.87733
20160102003240613_HPHK-R2_met.fits;11.55;26449.2;23.5353;3.072
20160102003245903_HPHK-R2_met.fits;10.2261;26488.8;23.7753;2.90133
20160102003251365_HPHK-R2_met.fits;13.5464;26504.9;28.6851;12.4587
20160102003210063_HPHK-R2_snap.fits;14.001;26488.8;24.4151;0
20160102003305701_HPHK-R2_met.fits;12.5577;26500.5;28.6065;1.87733
20160102003309797_HPHK-R2_met.fits;11.4942;26449.2;23.9886;2.56
20160102003315258_HPHK-R2_met.fits;11.2353;26496.1;25.9519;10.9227
20160102003330106_HPHK-R2_met.fits;12.728;26488.8;29.5849;0.170667
20160102003332325_HPHK-R2_met.fits;14.2253;26512.2;29.9181;5.80267
20160102003341029_HPHK-R2_met.fits;13.6666;26487.3;28.1245;0.170667
20160102003344613_HPHK-R2_met.fits;9.01161;26502;26.5331;1.19467
20160102003347685_HPHK-R2_met.fits;11.3008;26510.7;27.0062;0.170667
20160102003350927_HPHK-R2_met.fits;13.0265;26502;26.2375;10.4107
20160102003310138_HPHK-R2_snap.fits;16.7012;26518.1;22.8959;0
20160102003405093_HPHK-R2_met.fits;9.41455;26506.3;26.7288;14.848
20160102003422330_HPHK-R2_met.fits;10.924;26516.6;22.0643;5.29067
20160102003430351_HPHK-R2_met.fits;9.58376;26522.5;22.519;0.853333
20160102003433594_HPHK-R2_met.fits;12.2282;26510.7;28.4262;6.656
20160102003442298_HPHK-R2_met.fits;10.3015;26506.3;23.6124;3.072
20160102003447759_HPHK-R2_met.fits;11.1311;26491.7;27.7066;0.341333
20160102003450661_HPHK-R2_met.fits;8.70752;26504.9;25.2945;0.170667
20160102003452709_HPHK-R2_met.fits;12.2807;26480;25.1073;4.608
20160102003459706_HPHK-R2_met.fits;13.454;26491.7;27.8475;0.170667
20160102003410213_HPHK-R2_snap.fits;17.3564;26500.5;25.4853;0
20160102003502095_HPHK-R2_met.fits;10.9493;26540;24.5188;4.26667
20160102003509605_HPHK-R2_met.fits;11.3976;26493.2;25.1691;1.024
20160102003512677_HPHK-R2_met.fits;11.5849;26541.5;23.4859;4.43733
20160102003519162_HPHK-R2_met.fits;13.4971;26494.6;27.4129;8.192
20160102003529402_HPHK-R2_met.fits;12.8378;26496.1;28.4189;3.24267
20160102003534863_HPHK-R2_met.fits;12.5945;26494.6;27.1706;3.75467
20160102003540495_HPHK-R2_met.fits;13.4677;26494.6;27.6882;6.656
20160102003510287_HPHK-R2_snap.fits;14.7014;26502;19.1252;0
20160102003550565_HPHK-R2_met.fits;12.3218;26485.8;26.0899;13.824
20160102003607119_HPHK-R2_met.fits;10.9242;26477.1;24.9275;8.02133
20160102003620261_HPHK-R2_met.fits;12.8643;26500.5;27.1994;2.56
20160102003625722_HPHK-R2_met.fits;13.9028;26500.5;29.8074;5.97333
20160102003634426_HPHK-R2_met.fits;11.0053;26474.1;27.001;6.144
20160102003643471_HPHK-R2_met.fits;10.5963;26496.1;23.1787;0.682667
20160102003646031_HPHK-R2_met.fits;11.2408;26460.9;25.0769;0.682667
