# file name; noise; peak f.; mag.; duration
20160102210041679_HPHK-R2_snap.fits;42.0808;26482.9;38.5948;0
20160102210141754_HPHK-R2_snap.fits;50.7725;26490.2;32.939;0
20160102210241829_HPHK-R2_snap.fits;35.7969;26468.3;37.0862;0
20160102210341903_HPHK-R2_snap.fits;39.9533;26487.3;41.2237;0
20160102210441978_HPHK-R2_snap.fits;46.233;26538.6;43.8695;0
20160102210542053_HPHK-R2_snap.fits;49.8194;26463.9;43.9136;0
20160102210642127_HPHK-R2_snap.fits;53.7724;26510.7;39.3494;0
20160102210742202_HPHK-R2_snap.fits;63.9893;26488.8;45.0689;0
20160102210842277_HPHK-R2_snap.fits;55.4094;26469.7;43.7869;0
20160102210942351_HPHK-R2_snap.fits;53.4803;26532.7;57.5138;0
20160102211042426_HPHK-R2_snap.fits;49.2128;26537.1;51.4417;0
20160102211142501_HPHK-R2_snap.fits;60.5858;26540;46.0444;0
20160102211242575_HPHK-R2_snap.fits;52.242;26469.7;45.1585;0
20160102211342650_HPHK-R2_snap.fits;48.7072;26500.5;56.0239;0
20160102211457061_HPHK-R2_met.fits;47.0767;26452.1;106.674;0.170667
20160102211442725_HPHK-R2_snap.fits;53.1057;26460.9;50.4664;0
20160102211542799_HPHK-R2_snap.fits;53.7766;26481.4;56.7598;0
20160102211642874_HPHK-R2_snap.fits;53.3491;26543;56.2381;0
20160102211742949_HPHK-R2_snap.fits;59.2477;26543;42.4023;0
20160102211843023_HPHK-R2_snap.fits;54.5662;26538.6;32.4635;0
20160102211943098_HPHK-R2_snap.fits;54.2251;26515.1;39.5917;0
20160102212043173_HPHK-R2_snap.fits;48.1279;26547.4;46.6193;0
20160102212143247_HPHK-R2_snap.fits;44.0221;26538.6;43.3082;0
20160102212243322_HPHK-R2_snap.fits;48.5007;26510.7;32.958;0
20160102212343397_HPHK-R2_snap.fits;43.1708;26502;35.2187;0
20160102212443471_HPHK-R2_snap.fits;41.4828;26547.4;44.7005;0
20160102212543546_HPHK-R2_snap.fits;47.464;26538.6;39.0657;0
20160102212643621_HPHK-R2_snap.fits;53.0243;26515.1;35.3492;0
20160102212743695_HPHK-R2_snap.fits;42.405;26453.6;31.2066;0
20160102212843770_HPHK-R2_snap.fits;42.0033;26500.5;40.277;0
20160102212943845_HPHK-R2_snap.fits;46.9323;26488.8;52.9618;0
20160102213043919_HPHK-R2_snap.fits;52.6675;26547.4;48.8706;0
20160102213143994_HPHK-R2_snap.fits;67.1294;26468.3;53.5912;0
20160102213244069_HPHK-R2_snap.fits;53.8848;26537.1;55.0053;0
20160102213344143_HPHK-R2_snap.fits;47.0575;26529.8;54.6882;0
20160102213444218_HPHK-R2_snap.fits;60.2992;26504.9;47.5074;0
20160102213631226_HPHK-R2_met.fits;58.1919;26449.2;156.56;0.170667
20160102213544293_HPHK-R2_snap.fits;60.2275;26521;55.2348;0
20160102213644367_HPHK-R2_snap.fits;54.0772;26545.9;52.2481;0
20160102213744442_HPHK-R2_snap.fits;46.6194;26531.2;35.6396;0
20160102213844517_HPHK-R2_snap.fits;50.3755;26512.2;45.5417;0
20160102213944591_HPHK-R2_snap.fits;43.7105;26518.1;44.057;0
20160102214044666_HPHK-R2_snap.fits;43.4424;26480;38.9663;0
20160102214144741_HPHK-R2_snap.fits;45.9665;26496.1;37.5963;0
20160102214244815_HPHK-R2_snap.fits;44.3965;26490.2;42.6452;0
20160102214344890_HPHK-R2_snap.fits;49.0728;26481.4;34.8874;0
20160102214444965_HPHK-R2_snap.fits;39.9537;26532.7;44.6408;0
20160102214545039_HPHK-R2_snap.fits;55.1488;26482.9;39.5451;0
20160102214645114_HPHK-R2_snap.fits;61.9434;26469.7;47.5175;0
20160102214745189_HPHK-R2_snap.fits;64.8779;26480;49.8671;0
20160102214845263_HPHK-R2_snap.fits;48.0374;26531.2;43.8103;0
20160102214945338_HPHK-R2_snap.fits;52.887;26526.9;45.6035;0
20160102215045413_HPHK-R2_snap.fits;48.1874;26491.7;46.7132;0
20160102215145487_HPHK-R2_snap.fits;42.348;26450.7;54.6734;0
20160102215245562_HPHK-R2_snap.fits;49.5899;26503.4;45.9546;0
20160102215345637_HPHK-R2_snap.fits;49.1742;26543;46.1734;0
20160102215445711_HPHK-R2_snap.fits;49.318;26526.9;40.0445;0
20160102215545786_HPHK-R2_snap.fits;44.5005;26507.8;37.5005;0
20160102215645861_HPHK-R2_snap.fits;53.9259;26507.8;53.1051;0
20160102215745935_HPHK-R2_snap.fits;49.1205;26515.1;37.7221;0
20160102215846010_HPHK-R2_snap.fits;58.4779;26507.8;36.6894;0
20160102215946085_HPHK-R2_snap.fits;52.3105;26475.6;45.7986;0
