# file name; noise; peak f.; mag.; duration
20160102060100837_HPHK-R2_met.fits;14.8242;26482.9;29.7278;16.2133
20160102060119951_HPHK-R2_met.fits;10.7187;26494.6;27.6453;2.048
20160102060125413_HPHK-R2_met.fits;13.9309;26497.6;28.431;2.048
20160102060034554_HPHK-R2_snap.fits;25.2357;26540;23.9863;0
20160102060131557_HPHK-R2_met.fits;9.85075;26449.2;23.5019;4.77867
20160102060139237_HPHK-R2_met.fits;13.3573;26516.6;29.8484;0.170667
20160102060141967_HPHK-R2_met.fits;11.121;26512.2;26.1985;0.341333
20160102060146405_HPHK-R2_met.fits;9.66121;26512.2;26.1948;1.024
20160102060152719_HPHK-R2_met.fits;12.5371;26510.7;25.6034;5.632
20160102060200399_HPHK-R2_met.fits;10.4038;26509.3;23.2197;10.5813
20160102060213370_HPHK-R2_met.fits;8.91204;26502;23.1631;0.170667
20160102060215930_HPHK-R2_met.fits;13.4094;26499;27.9267;0.853333
20160102060219173_HPHK-R2_met.fits;10.5945;26502;21.2259;2.048
20160102060223439_HPHK-R2_met.fits;9.30981;26506.3;24.7132;4.096
20160102060134629_HPHK-R2_snap.fits;18.9509;26503.4;21.3444;0
20160102060229413_HPHK-R2_met.fits;11.4208;26541.5;23.4282;6.144
20160102060237605_HPHK-R2_met.fits;10.2474;26507.8;28.4678;3.41333
20160102060243066_HPHK-R2_met.fits;8.65986;26509.3;19.1583;12.288
20160102060258426_HPHK-R2_met.fits;11.7021;26509.3;24.4768;2.38933
20160102060302693_HPHK-R2_met.fits;9.15814;26504.9;25.5425;18.944
20160102060324026_HPHK-R2_met.fits;11.9296;26502;23.8932;2.21867
20160102060234703_HPHK-R2_snap.fits;18.0937;26493.2;27.2866;0
20160102060329317_HPHK-R2_met.fits;10.1755;26491.7;27.144;2.56
20160102060334778_HPHK-R2_met.fits;11.7627;26504.9;26.0584;4.096
20160102060341263_HPHK-R2_met.fits;9.07363;26507.8;22.0584;14.848
20160102060358501_HPHK-R2_met.fits;13.4849;26506.3;27.3207;7.50933
20160102060408570_HPHK-R2_met.fits;11.2582;26490.2;28.0946;3.072
20160102060413690_HPHK-R2_met.fits;7.61599;26503.4;17.7003;1.024
20160102060417786_HPHK-R2_met.fits;12.3832;26506.3;26.4593;4.096
20160102060424271_HPHK-R2_met.fits;12.4953;26515.1;28.9245;0.341333
20160102060334778_HPHK-R2_snap.fits;24.7836;26516.6;29.0351;0
20160102060427343_HPHK-R2_met.fits;9.90498;26521;28.4013;8.53333
20160102060438266_HPHK-R2_met.fits;10.5726;26521;25.6528;0.170667
20160102060440485_HPHK-R2_met.fits;11.3223;26522.5;27.1203;0.512
20160102060443898_HPHK-R2_met.fits;11.4532;26525.4;27.9268;6.48533
20160102060455845_HPHK-R2_met.fits;9.9686;26456.5;24.3116;0.170667
20160102060500965_HPHK-R2_met.fits;11.1657;26528.3;22.3322;0.682667
20160102060504037_HPHK-R2_met.fits;14.4512;26531.2;29.8011;1.70667
20160102060508303_HPHK-R2_met.fits;12.1363;26456.5;26.5683;3.75467
20160102060513935_HPHK-R2_met.fits;10.4581;26522.5;25.2154;1.024
20160102060519226_HPHK-R2_met.fits;9.92643;26526.9;27.9761;3.072
20160102060525541_HPHK-R2_met.fits;13.3012;26509.3;27.4584;1.70667
20160102060434853_HPHK-R2_snap.fits;17.0364;26518.1;27.1449;0
20160102060529807_HPHK-R2_met.fits;12.4891;26519.5;27.0606;22.8693
20160102060555066_HPHK-R2_met.fits;10.0001;26455.1;24.7043;19.1147
20160102060617594_HPHK-R2_met.fits;13.7062;26500.5;28.5167;2.048
20160102060622373_HPHK-R2_met.fits;10.7864;26518.1;22.5285;4.608
20160102060534927_HPHK-R2_snap.fits;18.4085;26516.6;20.4856;0
20160102060629029_HPHK-R2_met.fits;11.7995;26516.6;26.5412;0.341333
20160102060634490_HPHK-R2_met.fits;10.0586;26513.7;27.3224;3.072
20160102060639439_HPHK-R2_met.fits;10.9118;26513.7;27.3774;0.512
20160102060643023_HPHK-R2_met.fits;13.0048;26499;27.5851;3.92533
20160102060649167_HPHK-R2_met.fits;10.7068;26516.6;27.9942;0.170667
20160102060652239_HPHK-R2_met.fits;12.8251;26510.7;26.6679;1.19467
20160102060658042_HPHK-R2_met.fits;13.1961;26499;29.1794;1.87733
20160102060702138_HPHK-R2_met.fits;12.0761;26450.7;24.1553;19.7973
20160102060635002_HPHK-R2_snap.fits;12.2605;26500.5;28.8016;0
20160102060723813_HPHK-R2_met.fits;8.99458;26507.8;20.8325;8.704
20160102060735077_HPHK-R2_met.fits;13.8093;26499;30.1598;2.38933
20160102060742757_HPHK-R2_met.fits;9.91113;26515.1;22.2723;1.536
20160102060746682_HPHK-R2_met.fits;13.793;26515.1;30.4587;0.341333
20160102060748901_HPHK-R2_met.fits;12.9019;26519.5;28.1904;1.024
20160102060751802_HPHK-R2_met.fits;10.2215;26510.7;28.4153;5.632
20160102060801359_HPHK-R2_met.fits;10.051;26510.7;26.5232;2.90133
20160102060811087_HPHK-R2_met.fits;12.9418;26496.1;28.8738;6.82667
20160102060820645_HPHK-R2_met.fits;10.7777;26544.4;24.4345;1.87733
20160102060824399_HPHK-R2_met.fits;10.6707;26509.3;24.5406;0.170667
20160102060735077_HPHK-R2_snap.fits;31.893;26510.7;32.0369;0
20160102060829861_HPHK-R2_met.fits;11.2073;26513.7;25.9688;0.512
20160102060832421_HPHK-R2_met.fits;9.88618;26509.3;22.7195;4.096
20160102060840101_HPHK-R2_met.fits;12.8021;26491.7;26.742;2.38933
20160102060844538_HPHK-R2_met.fits;11.4352;26506.3;27.3335;2.90133
20160102060850341_HPHK-R2_met.fits;11.3087;26502;27.0526;10.4107
20160102060903311_HPHK-R2_met.fits;13.2306;26491.7;27.796;0.170667
20160102060905359_HPHK-R2_met.fits;8.2523;26500.5;19.6193;7.85067
20160102060916965_HPHK-R2_met.fits;12.8006;26487.3;26.0089;3.75467
20160102060835151_HPHK-R2_snap.fits;13.4598;26477.1;26.7535;0
20160102060922767_HPHK-R2_met.fits;15.452;26491.7;31.5479;7.33867
20160102060932837_HPHK-R2_met.fits;12.8261;26503.4;28.3532;0.170667
20160102060935567_HPHK-R2_met.fits;11.8834;26490.2;25.1263;10.24
20160102060947685_HPHK-R2_met.fits;10.3318;26502;21.9234;4.43733
20160102060954341_HPHK-R2_met.fits;12.4742;26497.6;28.0921;9.89867
20160102061006117_HPHK-R2_met.fits;13.3454;26490.2;28.2825;3.41333
20160102061011578_HPHK-R2_met.fits;7.95043;26503.4;19.1427;4.43733
20160102061019087_HPHK-R2_met.fits;11.982;26504.9;26.3691;3.072
20160102061024378_HPHK-R2_met.fits;13.2114;26510.7;27.0845;0.170667
20160102060935226_HPHK-R2_snap.fits;13.9437;26510.7;26.3001;0
20160102061029327_HPHK-R2_met.fits;12.122;26449.2;25.3526;7.85067
20160102061039738_HPHK-R2_met.fits;9.66596;26545.9;21.939;0.170667
20160102061041786_HPHK-R2_met.fits;10.6585;26497.6;27.2862;5.12
20160102061048783_HPHK-R2_met.fits;11.3335;26475.6;26.9567;8.192
20160102061059535_HPHK-R2_met.fits;14.2363;26507.8;28.5395;3.41333
20160102061104826_HPHK-R2_met.fits;10.6393;26509.3;25.2024;20.3093
20160102061035301_HPHK-R2_snap.fits;16.9668;26509.3;28.3825;0
20160102061128549_HPHK-R2_met.fits;12.7718;26497.6;27.2384;13.4827
20160102061143909_HPHK-R2_met.fits;9.47608;26509.3;24.5505;2.73067
20160102061148858_HPHK-R2_met.fits;12.4233;26512.2;26.9474;9.216
20160102061200463_HPHK-R2_met.fits;12.1996;26513.7;29.3623;2.90133
20160102061206266_HPHK-R2_met.fits;14.4981;26494.6;30.6719;3.584
20160102061213263_HPHK-R2_met.fits;12.4052;26500.5;27.459;0.170667
20160102061216165_HPHK-R2_met.fits;11.6771;26547.4;24.5614;1.536
20160102061220773_HPHK-R2_met.fits;12.0275;26515.1;28.1666;2.56
20160102061135375_HPHK-R2_snap.fits;16.8773;26449.2;27.4504;0
20160102061226575_HPHK-R2_met.fits;14.0252;26515.1;29.5153;18.432
20160102061246885_HPHK-R2_met.fits;13.0752;26519.5;28.3545;0.512
20160102061249786_HPHK-R2_met.fits;10.3426;26521;26.7442;2.38933
20160102061254053_HPHK-R2_met.fits;8.90055;26521;24.7443;1.70667
20160102061235450_HPHK-R2_snap.fits;12.5293;26518.1;26.7592;0
20160102061259002_HPHK-R2_met.fits;9.97631;26528.3;25.8945;32.5973
20160102061333477_HPHK-R2_met.fits;12.9464;26519.5;26.0657;0.853333
20160102061336207_HPHK-R2_met.fits;13.4887;26523.9;29.9598;0.170667
20160102061338767_HPHK-R2_met.fits;13.7595;26522.5;28.2634;0.853333
20160102061341498_HPHK-R2_met.fits;13.5558;26518.1;29.011;0.170667
20160102061343546_HPHK-R2_met.fits;10.6588;26521;26.4136;11.9467
20160102061335525_HPHK-R2_snap.fits;14.9779;26516.6;21.184;0
20160102061357541_HPHK-R2_met.fits;10.7143;26526.9;28.074;33.1093
20160102061433551_HPHK-R2_met.fits;10.4172;26518.1;22.969;0.170667
20160102061436111_HPHK-R2_met.fits;10.9294;26458;24.7066;1.87733
20160102061440719_HPHK-R2_met.fits;10.6971;26459.5;23.4129;1.024
20160102061445327_HPHK-R2_met.fits;10.2145;26459.5;22.3463;16.7253
20160102061504954_HPHK-R2_met.fits;13.1542;26519.5;27.1034;7.85067
20160102061514682_HPHK-R2_met.fits;10.1405;26458;24.3993;2.048
20160102061435599_HPHK-R2_snap.fits;14.993;26510.7;28.8749;0
20160102061520997_HPHK-R2_met.fits;12.943;26515.1;25.9851;19.968
20160102061544207_HPHK-R2_met.fits;10.715;26516.6;27.7773;10.24
20160102061556666_HPHK-R2_met.fits;14.4498;26529.8;28.9401;2.21867
20160102061601274_HPHK-R2_met.fits;11.8013;26535.6;26.7513;1.36533
20160102061606735_HPHK-R2_met.fits;13.4295;26512.2;28.6696;15.7013
20160102061535674_HPHK-R2_snap.fits;16.9718;26453.6;26.9095;0
20160102061624314_HPHK-R2_met.fits;12.2396;26519.5;25.1433;12.9707
20160102061640186_HPHK-R2_met.fits;11.7192;26515.1;27.9752;2.048
20160102061644794_HPHK-R2_met.fits;13.373;26509.3;27.1423;1.70667
20160102061648890_HPHK-R2_met.fits;11.7766;26519.5;28.136;1.536
20160102061653157_HPHK-R2_met.fits;10.2964;26449.2;26.5138;3.584
20160102061701178_HPHK-R2_met.fits;11.4668;26521;26.172;10.752
20160102061713807_HPHK-R2_met.fits;10.9638;26509.3;23.9299;3.41333
20160102061719439_HPHK-R2_met.fits;13.0294;26519.5;26.8835;2.90133
20160102061724901_HPHK-R2_met.fits;13.091;26510.7;28.1845;0.170667
20160102061728143_HPHK-R2_met.fits;11.6497;26455.1;24.0026;1.36533
20160102061733263_HPHK-R2_met.fits;8.94407;26510.7;18.9224;3.92533
20160102061739066_HPHK-R2_met.fits;9.44369;26513.7;23.2048;3.75467
20160102061745039_HPHK-R2_met.fits;10.569;26516.6;25.1652;2.21867
20160102061749818_HPHK-R2_met.fits;11.7224;26513.7;27.4699;7.85067
20160102061759546_HPHK-R2_met.fits;10.3675;26513.7;25.3263;7.85067
20160102061809445_HPHK-R2_met.fits;10.5451;26510.7;25.801;8.704
20160102061820367_HPHK-R2_met.fits;11.0759;26499;26.6762;2.56
20160102061735823_HPHK-R2_snap.fits;12.2403;26490.2;26.2568;0
20160102061826170_HPHK-R2_met.fits;11.9802;26500.5;26.1088;11.776
20160102061841189_HPHK-R2_met.fits;11.9556;26488.8;26.9164;2.21867
20160102061846309_HPHK-R2_met.fits;15.0695;26502;30.6465;1.19467
20160102061849551_HPHK-R2_met.fits;11.0001;26512.2;26.1421;12.8
20160102061905082_HPHK-R2_met.fits;14.9967;26504.9;30.1879;1.024
20160102061835898_HPHK-R2_snap.fits;18.7327;26506.3;26.6977;0
20160102061908325_HPHK-R2_met.fits;11.4563;26455.1;24.7115;43.1787
20160102061954234_HPHK-R2_met.fits;8.63072;26510.7;27.3928;2.90133
20160102061959013_HPHK-R2_met.fits;13.4284;26497.6;28.8775;3.24267
20160102062005498_HPHK-R2_met.fits;12.5007;26485.8;26.7352;5.46133
20160102062014373_HPHK-R2_met.fits;10.6126;26510.7;28.0435;2.90133
20160102062019151_HPHK-R2_met.fits;12.2023;26512.2;24.511;3.24267
20160102061935973_HPHK-R2_snap.fits;16.631;26519.5;25.6318;0
20160102062024954_HPHK-R2_met.fits;12.1095;26504.9;27.1077;6.99733
20160102062034170_HPHK-R2_met.fits;13.3669;26488.8;27.0976;3.072
20160102062039461_HPHK-R2_met.fits;12.4555;26518.1;25.5703;10.752
20160102062052431_HPHK-R2_met.fits;12.4673;26518.1;26.2935;2.73067
20160102062057722_HPHK-R2_met.fits;12.9045;26513.7;27.8031;10.752
20160102062112741_HPHK-R2_met.fits;11.1579;26452.1;23.4102;11.776
20160102062126394_HPHK-R2_met.fits;10.4976;26522.5;26.9078;2.38933
20160102062036047_HPHK-R2_snap.fits;15.1401;26526.9;25.7306;0
20160102062131173_HPHK-R2_met.fits;12.7279;26525.4;26.8202;2.56
20160102062135951_HPHK-R2_met.fits;13.0222;26521;26.8379;37.0347
20160102062215034_HPHK-R2_met.fits;13.3371;26529.8;28.9331;3.75467
20160102062221178_HPHK-R2_met.fits;10.6085;26531.2;24.9326;2.21867
20160102062226127_HPHK-R2_met.fits;12.3357;26525.4;27.7148;0.682667
20160102062136122_HPHK-R2_snap.fits;17.5436;26510.7;31.2287;0
20160102062228858_HPHK-R2_met.fits;11.2531;26526.9;27.2863;9.89867
20160102062241829_HPHK-R2_met.fits;11.0231;26525.4;22.5065;1.024
20160102062244901_HPHK-R2_met.fits;10.8126;26459.5;22.849;12.1173
20160102062259237_HPHK-R2_met.fits;9.86645;26463.9;23.0948;3.75467
20160102062305381_HPHK-R2_met.fits;13.7267;26515.1;28.2017;6.82667
20160102062314085_HPHK-R2_met.fits;12.3035;26528.3;27.2727;1.70667
20160102062318522_HPHK-R2_met.fits;12.2787;26513.7;27.9997;5.12
20160102062236197_HPHK-R2_snap.fits;13.7434;26455.1;25.9521;0
20160102062326885_HPHK-R2_met.fits;9.94555;26463.9;23.0604;8.02133
20160102062336783_HPHK-R2_met.fits;11.9859;26504.9;27.2414;6.99733
20160102062345999_HPHK-R2_met.fits;13.6323;26521;27.8824;2.73067
20160102062350778_HPHK-R2_met.fits;12.3161;26515.1;26.2806;2.21867
20160102062355727_HPHK-R2_met.fits;9.31442;26518.1;25.9057;11.6053
20160102062409551_HPHK-R2_met.fits;10.0697;26522.5;25.8234;11.4347
20160102062336271_HPHK-R2_snap.fits;10.5799;26525.4;26.2573;0
20160102062424058_HPHK-R2_met.fits;11.9459;26506.3;27.4131;19.2853
20160102062445221_HPHK-R2_met.fits;14.1581;26523.9;28.491;31.232
20160102062519866_HPHK-R2_met.fits;13.5678;26525.4;28.4926;2.38933
20160102062524815_HPHK-R2_met.fits;10.2799;26528.3;23.3488;0.170667
20160102062436346_HPHK-R2_snap.fits;15.2873;26525.4;19.6678;0
20160102062528229_HPHK-R2_met.fits;12.16;26531.2;26.8227;5.46133
20160102062536250_HPHK-R2_met.fits;10.6832;26463.9;25.156;5.97333
20160102062544271_HPHK-R2_met.fits;13.6512;26450.7;28.8091;3.41333
20160102062549903_HPHK-R2_met.fits;12.4051;26529.8;27.7549;2.048
20160102062554341_HPHK-R2_met.fits;12.5816;26519.5;28.0443;14.6773
20160102062611237_HPHK-R2_met.fits;10.784;26532.7;24.7346;2.048
20160102062615333_HPHK-R2_met.fits;13.4637;26531.2;27.8724;0.853333
20160102062618917_HPHK-R2_met.fits;12.4255;26531.2;25.3757;5.12
20160102062627450_HPHK-R2_met.fits;12.0508;26529.8;28.0602;2.38933
20160102062536421_HPHK-R2_snap.fits;19.8671;26531.2;31.4676;0
20160102062632570_HPHK-R2_met.fits;14.0882;26519.5;28.4567;4.77867
20160102062640079_HPHK-R2_met.fits;8.17055;26532.7;26.7869;2.048
20160102062645029_HPHK-R2_met.fits;14.0164;26523.9;28.6521;8.192
20160102062656122_HPHK-R2_met.fits;13.9101;26532.7;28.5069;2.38933
20160102062700389_HPHK-R2_met.fits;9.95259;26529.8;24.5964;1.36533
20160102062704655_HPHK-R2_met.fits;11.3795;26529.8;27.0151;10.5813
20160102062717455_HPHK-R2_met.fits;10.6657;26531.2;26.739;0.853333
20160102062636495_HPHK-R2_snap.fits;16.3007;26537.1;29.8635;0
20160102062721551_HPHK-R2_met.fits;13.5545;26534.2;28.7968;11.776
20160102062735887_HPHK-R2_met.fits;13.1213;26529.8;27.3404;4.608
20160102062742885_HPHK-R2_met.fits;11.4714;26529.8;26.9137;10.24
20160102062755343_HPHK-R2_met.fits;11.0239;26532.7;25.722;0.512
20160102062757903_HPHK-R2_met.fits;11.8053;26525.4;26.8299;2.56
20160102062804047_HPHK-R2_met.fits;11.5684;26529.8;25.5632;14.1653
20160102062736570_HPHK-R2_snap.fits;11.816;26452.1;26.3948;0
20160102062820602_HPHK-R2_met.fits;11.176;26525.4;24.8573;30.3787
20160102062853370_HPHK-R2_met.fits;11.0759;26465.3;24.5349;17.0667
20160102062914191_HPHK-R2_met.fits;11.9129;26469.7;24.6809;2.90133
20160102062918970_HPHK-R2_met.fits;11.5881;26531.2;26.0669;0.170667
20160102062921018_HPHK-R2_met.fits;7.59639;26534.2;24.3824;0.341333
20160102062923237_HPHK-R2_met.fits;13.4816;26532.7;27.4383;5.80267
20160102062836645_HPHK-R2_snap.fits;19.6553;26534.2;27.6159;0
20160102062931941_HPHK-R2_met.fits;12.2863;26532.7;24.5774;7.85067
20160102062943034_HPHK-R2_met.fits;11.6956;26521;25.8185;3.584
20160102062949519_HPHK-R2_met.fits;11.9486;26535.6;27.9091;2.38933
20160102062954127_HPHK-R2_met.fits;10.6481;26515.1;26.2504;1.536
20160102062958394_HPHK-R2_met.fits;11.3165;26528.3;22.6712;8.02133
20160102063008634_HPHK-R2_met.fits;11.9604;26468.3;24.2822;2.56
20160102063013071_HPHK-R2_met.fits;11.7161;26521;28.4315;5.97333
20160102063020922_HPHK-R2_met.fits;10.8927;26531.2;26.6571;3.75467
20160102062936719_HPHK-R2_snap.fits;15.7538;26463.9;25.2195;0
20160102063029114_HPHK-R2_met.fits;11.8304;26532.7;27.991;2.21867
20160102063033381_HPHK-R2_met.fits;14.0181;26529.8;29.5353;3.072
20160102063039354_HPHK-R2_met.fits;11.1965;26526.9;28.805;15.5307
20160102063056933_HPHK-R2_met.fits;13.3123;26525.4;27.6831;4.26667
20160102063103759_HPHK-R2_met.fits;14.0282;26518.1;29.1091;3.072
20160102063108709_HPHK-R2_met.fits;11.1677;26512.2;25.8317;1.70667
20160102063112634_HPHK-R2_met.fits;11.2578;26528.3;26.0852;4.096
20160102063119119_HPHK-R2_met.fits;10.2311;26531.2;25.0604;0.341333
20160102063036794_HPHK-R2_snap.fits;14.0361;26523.9;29.3666;0
20160102063121679_HPHK-R2_met.fits;13.0057;26512.2;27.9156;10.752
20160102063139599_HPHK-R2_met.fits;10.3297;26507.8;27.4053;1.87733
20160102063143695_HPHK-R2_met.fits;12.9956;26510.7;27.4599;0.853333
20160102063147109_HPHK-R2_met.fits;11.8462;26528.3;27.5502;6.99733
20160102063156154_HPHK-R2_met.fits;11.1269;26513.7;28.2975;9.728
20160102063209466_HPHK-R2_met.fits;12.3301;26523.9;26.599;0.512
20160102063213050_HPHK-R2_met.fits;10.0682;26529.8;24.5499;0.170667
20160102063215098_HPHK-R2_met.fits;13.0242;26526.9;27.4003;6.82667
20160102063136869_HPHK-R2_snap.fits;12.5726;26528.3;26.888;0
20160102063224143_HPHK-R2_met.fits;12.8302;26519.5;27.8558;10.9227
20160102063239162_HPHK-R2_met.fits;10.0702;26526.9;26.5424;12.1173
20160102063253839_HPHK-R2_met.fits;11.3927;26512.2;25.0662;3.75467
20160102063259471_HPHK-R2_met.fits;13.0299;26531.2;26.3318;4.608
20160102063305957_HPHK-R2_met.fits;24.1751;26449.2;93.6255;0.170667
20160102063308858_HPHK-R2_met.fits;8.25576;26526.9;19.9471;3.41333
20160102063314149_HPHK-R2_met.fits;8.30231;26529.8;26.7653;2.56
20160102063318586_HPHK-R2_met.fits;13.1836;26525.4;27.6329;2.38933
20160102063322853_HPHK-R2_met.fits;12.1187;26532.7;26.5777;0.853333
20160102063236943_HPHK-R2_snap.fits;11.4257;26540;26.6134;0
20160102063326437_HPHK-R2_met.fits;12.8699;26538.6;26.1018;6.31467
20160102063335653_HPHK-R2_met.fits;10.7638;26535.6;22.758;1.19467
20160102063338725_HPHK-R2_met.fits;11.5899;26532.7;27.4755;10.4107
20160102063352037_HPHK-R2_met.fits;10.5251;26537.1;24.1827;4.94933
20160102063404837_HPHK-R2_met.fits;10.8309;26538.6;26.4046;10.4107
20160102063418490_HPHK-R2_met.fits;9.41715;26535.6;24.7968;0.853333
20160102063422586_HPHK-R2_met.fits;12.394;26540;27.7977;0.341333
20160102063337018_HPHK-R2_snap.fits;11.5584;26538.6;27.3597;0
20160102063424975_HPHK-R2_met.fits;12.9313;26538.6;27.9374;10.5813
20160102063438117_HPHK-R2_met.fits;10.2664;26468.3;22.9072;2.73067
20160102063443237_HPHK-R2_met.fits;13.4701;26534.2;29.3801;7.68
20160102063458938_HPHK-R2_met.fits;11.6293;26471.2;24.7786;4.77867
20160102063511738_HPHK-R2_met.fits;12.9247;26541.5;28.7139;2.048
20160102063516346_HPHK-R2_met.fits;11.4355;26526.9;27.1037;0.853333
20160102063519418_HPHK-R2_met.fits;12.9414;26544.4;28.3459;8.192
20160102063437093_HPHK-R2_snap.fits;15.737;26547.4;27.7637;0
20160102063531194_HPHK-R2_met.fits;14.9582;26532.7;30.339;5.12
20160102063540581_HPHK-R2_met.fits;9.04106;26456.5;20.1487;6.656
20160102063549285_HPHK-R2_met.fits;12.3101;26541.5;27.7806;0.512
20160102063552357_HPHK-R2_met.fits;11.8624;26544.4;26.4974;24.7467
20160102063618981_HPHK-R2_met.fits;11.463;26469.7;23.6666;6.48533
20160102063627343_HPHK-R2_met.fits;12.9519;26537.1;26.8316;0.170667
20160102063537167_HPHK-R2_snap.fits;11.0157;26480;22.0742;0
20160102063631269_HPHK-R2_met.fits;13.6743;26543;28.1856;10.0693
20160102063643386_HPHK-R2_met.fits;10.1313;26545.9;25.3022;0.512
20160102063646799_HPHK-R2_met.fits;10.9978;26547.4;28.0106;0.170667
20160102063650383_HPHK-R2_met.fits;12.3173;26535.6;31.2138;8.36267
20160102063701647_HPHK-R2_met.fits;12.0407;26544.4;27.9628;1.70667
20160102063705743_HPHK-R2_met.fits;15.5209;26547.4;31.4882;0.170667
20160102063707962_HPHK-R2_met.fits;12.8275;26547.4;27.502;2.21867
20160102063712058_HPHK-R2_met.fits;10.8785;26458;21.8131;1.87733
20160102063718031_HPHK-R2_met.fits;14.377;26528.3;29.4025;1.36533
20160102063721274_HPHK-R2_met.fits;14.1382;26547.4;28.7658;4.608
20160102063637242_HPHK-R2_snap.fits;13.4242;26453.6;20.4274;0
20160102063729466_HPHK-R2_met.fits;13.9404;26543;27.9564;10.0693
20160102063741413_HPHK-R2_met.fits;13.91;26544.4;29.3902;9.38667
20160102063753189_HPHK-R2_met.fits;11.681;26540;25.1765;0.170667
20160102063755407_HPHK-R2_met.fits;13.2382;26544.4;28.8175;7.50933
20160102063804794_HPHK-R2_met.fits;8.56553;26544.4;25.1277;19.968
20160102063737317_HPHK-R2_snap.fits;12.2076;26547.4;26.8803;0
20160102063826981_HPHK-R2_met.fits;9.67351;26538.6;28.6877;10.752
20160102063840975_HPHK-R2_met.fits;11.459;26465.3;22.9815;8.704
20160102063851557_HPHK-R2_met.fits;11.5659;26458;23.3943;6.48533
20160102063901455_HPHK-R2_met.fits;9.37369;26488.8;20.2805;0.170667
20160102063904015_HPHK-R2_met.fits;11.2646;26535.6;28.2516;4.43733
20160102063910330_HPHK-R2_met.fits;10.5539;26537.1;24.6531;5.632
20160102063917839_HPHK-R2_met.fits;12.1782;26532.7;24.3736;0.341333
20160102063837391_HPHK-R2_snap.fits;11.1717;26453.6;18.0253;0
20160102063920058_HPHK-R2_met.fits;9.75387;26543;25.7134;11.776
20160102063933711_HPHK-R2_met.fits;12.5852;26538.6;26.5928;41.472
20160102063937466_HPHK-R2_snap.fits;12.8718;26543;29.2348;0
20160102064017743_HPHK-R2_met.fits;12.394;26519.5;27.7635;23.2107
20160102064042831_HPHK-R2_met.fits;11.0559;26538.6;26.7051;15.5307
20160102064100410_HPHK-R2_met.fits;14.2537;26540;28.593;3.072
20160102064105701_HPHK-R2_met.fits;10.8896;26532.7;23.3393;2.90133
20160102064110479_HPHK-R2_met.fits;11.4224;26537.1;27.8495;4.94933
20160102064117818_HPHK-R2_met.fits;10.8919;26518.1;27.3457;0.170667
20160102064120549_HPHK-R2_met.fits;13.6824;26540;28.2164;2.38933
20160102064126522_HPHK-R2_met.fits;10.3707;26543;26.9306;4.096
20160102064037541_HPHK-R2_snap.fits;10.6913;26528.3;26.5326;0
20160102064132666_HPHK-R2_met.fits;11.2853;26538.6;25.8321;0.682667
20160102064135738_HPHK-R2_met.fits;12.2669;26540;26.2212;6.31467
20160102064143930_HPHK-R2_met.fits;13.4381;26537.1;31.2619;0.341333
20160102064148709_HPHK-R2_met.fits;12.603;26526.9;28.122;5.29067
20160102064156559_HPHK-R2_met.fits;9.59601;26540;26.9945;2.73067
20160102064202703_HPHK-R2_met.fits;12.4417;26531.2;29.4023;1.19467
20160102064209701_HPHK-R2_met.fits;13.6141;26522.5;29.0776;1.36533
20160102064213285_HPHK-R2_met.fits;14.3934;26537.1;28.8412;2.90133
20160102064218234_HPHK-R2_met.fits;11.1977;26506.3;26.3967;0.853333
20160102064223354_HPHK-R2_met.fits;9.85865;26528.3;22.0895;5.29067
20160102064137615_HPHK-R2_snap.fits;13.8034;26534.2;24.7644;0
20160102064230863_HPHK-R2_met.fits;12.1772;26531.2;26.9694;9.216
20160102064243834_HPHK-R2_met.fits;12.4897;26538.6;26.7901;1.70667
20160102064247759_HPHK-R2_met.fits;11.874;26537.1;24.0223;4.26667
20160102064253903_HPHK-R2_met.fits;10.9137;26538.6;26.6594;16.5547
20160102064237690_HPHK-R2_snap.fits;18.8077;26534.2;20.5061;0
20160102064312506_HPHK-R2_met.fits;11.3787;26541.5;27.217;37.7173
20160102064353125_HPHK-R2_met.fits;11.6559;26538.6;26.469;6.144
20160102064401317_HPHK-R2_met.fits;11.2035;26544.4;23.8827;0.170667
20160102064403706_HPHK-R2_met.fits;14.0956;26544.4;29.8563;2.048
20160102064407631_HPHK-R2_met.fits;15.3649;26515.1;32.1467;0.512
20160102064413946_HPHK-R2_met.fits;12.0761;26516.6;25.4994;0.170667
20160102064417359_HPHK-R2_met.fits;14.1751;26509.3;30.0233;3.41333
20160102064337765_HPHK-R2_snap.fits;22.4847;26507.8;28.717;0
20160102064422650_HPHK-R2_met.fits;14.3694;26523.9;29.8326;11.6053
20160102064436815_HPHK-R2_met.fits;12.0877;26522.5;26.3645;7.168
20160102064445861_HPHK-R2_met.fits;10.4318;26521;23.2857;2.38933
20160102064450298_HPHK-R2_met.fits;11.3172;26450.7;24.4622;22.016
20160102064514874_HPHK-R2_met.fits;13.2887;26506.3;29.0867;2.73067
20160102064519482_HPHK-R2_met.fits;12.4889;26519.5;27.59;2.048
20160102064523919_HPHK-R2_met.fits;11.3748;26518.1;28.8801;1.536
20160102064528186_HPHK-R2_met.fits;9.24758;26482.9;23.0139;0.170667
20160102064437839_HPHK-R2_snap.fits;10.3871;26482.9;22.7072;0
20160102064530746_HPHK-R2_met.fits;10.935;26510.7;23.2629;3.24267
