# file name; noise; peak f.; mag.; duration
20160102170023759_HPHK-R2_snap.fits;42.3988;26455.1;29.0464;0
20160102170123834_HPHK-R2_snap.fits;43.0079;26512.2;39.6672;0
20160102170223909_HPHK-R2_snap.fits;38.2445;26499;33.1027;0
20160102170323983_HPHK-R2_snap.fits;42.7466;26482.9;39.5527;0
20160102170424058_HPHK-R2_snap.fits;43.6909;26491.7;42.6108;0
20160102170524133_HPHK-R2_snap.fits;47.5084;26466.8;36.1113;0
20160102170624207_HPHK-R2_snap.fits;30.3894;26540;28.4925;0
20160102170724282_HPHK-R2_snap.fits;28.7458;26523.9;28.0055;0
20160102170824357_HPHK-R2_snap.fits;27.656;26516.6;31.7503;0
20160102170924431_HPHK-R2_snap.fits;26.4628;26477.1;28.8703;0
20160102171024506_HPHK-R2_snap.fits;22.2742;26521;32.9575;0
20160102171124581_HPHK-R2_snap.fits;26.8828;26528.3;30.1242;0
20160102171224655_HPHK-R2_snap.fits;33.8541;26488.8;28.268;0
20160102171324730_HPHK-R2_snap.fits;31.8165;26468.3;31.3718;0
20160102171424805_HPHK-R2_snap.fits;50.5732;26482.9;44.069;0
20160102171524879_HPHK-R2_snap.fits;35.237;26458;37.2658;0
20160102171624954_HPHK-R2_snap.fits;37.4681;26462.4;31.1249;0
20160102171725029_HPHK-R2_snap.fits;38.7534;26544.4;44.3296;0
20160102171825103_HPHK-R2_snap.fits;43.6134;26502;26.8149;0
20160102171925178_HPHK-R2_snap.fits;38.1477;26490.2;29.9838;0
20160102172025253_HPHK-R2_snap.fits;40.2323;26493.2;32.7894;0
20160102172125327_HPHK-R2_snap.fits;34.1784;26481.4;33.9139;0
20160102172225402_HPHK-R2_snap.fits;29.4117;26528.3;34.7513;0
20160102172325477_HPHK-R2_snap.fits;29.6254;26545.9;27.6615;0
20160102172425551_HPHK-R2_snap.fits;27.8386;26494.6;31.3826;0
20160102172525626_HPHK-R2_snap.fits;27.1916;26465.3;33.7512;0
20160102172625701_HPHK-R2_snap.fits;31.126;26538.6;34.9836;0
20160102172725775_HPHK-R2_snap.fits;29.4397;26532.7;33.3768;0
20160102172825850_HPHK-R2_snap.fits;30.4523;26465.3;22.6606;0
20160102172925925_HPHK-R2_snap.fits;33.7675;26485.8;30.3539;0
20160102173025999_HPHK-R2_snap.fits;44.7529;26449.2;32.0098;0
20160102173126074_HPHK-R2_snap.fits;45.9191;26494.6;50.5477;0
20160102173226149_HPHK-R2_snap.fits;45.9844;26509.3;34.1106;0
20160102173326223_HPHK-R2_snap.fits;41.7301;26535.6;32.9766;0
20160102173426298_HPHK-R2_snap.fits;42.3445;26449.2;42.0157;0
20160102173526373_HPHK-R2_snap.fits;43.903;26523.9;38.922;0
20160102173626447_HPHK-R2_snap.fits;40.2678;26540;33.4695;0
20160102173726522_HPHK-R2_snap.fits;38.2418;26512.2;36.3192;0
20160102173826597_HPHK-R2_snap.fits;30.8506;26466.8;27.7248;0
20160102173926671_HPHK-R2_snap.fits;29.4851;26509.3;28.3273;0
20160102174026746_HPHK-R2_snap.fits;34.0459;26496.1;27.6963;0
20160102174126821_HPHK-R2_snap.fits;30.3026;26472.7;27.629;0
20160102174226895_HPHK-R2_snap.fits;27.5109;26449.2;31.4973;0
20160102174326970_HPHK-R2_snap.fits;39.9163;26471.2;28.5432;0
20160102174427045_HPHK-R2_snap.fits;32.156;26449.2;29.5602;0
20160102174527119_HPHK-R2_snap.fits;29.7743;26535.6;38.243;0
20160102174627194_HPHK-R2_snap.fits;37.74;26472.7;31.5661;0
20160102174727269_HPHK-R2_snap.fits;30.7114;26477.1;28.0559;0
20160102174827343_HPHK-R2_snap.fits;36.2627;26529.8;30.7629;0
20160102174927418_HPHK-R2_snap.fits;31.4595;26471.2;24.0919;0
20160102175027493_HPHK-R2_snap.fits;32.4647;26488.8;31.6885;0
20160102175127567_HPHK-R2_snap.fits;34.1264;26481.4;27.8083;0
20160102175227642_HPHK-R2_snap.fits;23.0491;26494.6;22.75;0
20160102175327717_HPHK-R2_snap.fits;29.5576;26474.1;26.2228;0
20160102175427791_HPHK-R2_snap.fits;25.652;26497.6;19.6576;0
20160102175527866_HPHK-R2_snap.fits;20.6065;26513.7;22.7502;0
20160102175627941_HPHK-R2_snap.fits;19.337;26537.1;28.6928;0
20160102175728015_HPHK-R2_snap.fits;16.824;26535.6;24.5357;0
20160102175828090_HPHK-R2_snap.fits;19.0134;26516.6;25.0522;0
20160102175928165_HPHK-R2_snap.fits;20.0996;26485.8;20.7212;0
