# file name; noise; peak f.; mag.; duration
20160102030057295_HPHK-R2_met.fits;11.7624;26545.9;23.7823;9.216
20160102030021114_HPHK-R2_snap.fits;33.011;26484.4;26.6399;0
20160102030109583_HPHK-R2_met.fits;12.4676;26531.2;26.2105;5.97333
20160102030118458_HPHK-R2_met.fits;11.9636;26491.7;25.5069;2.38933
20160102030125455_HPHK-R2_met.fits;10.9017;26490.2;27.3555;0.341333
20160102030128186_HPHK-R2_met.fits;10.7621;26537.1;23.5986;9.55733
20160102030139621_HPHK-R2_met.fits;10.5236;26496.1;25.4998;0.170667
20160102030141669_HPHK-R2_met.fits;11.9471;26475.6;25.2674;6.82667
20160102030150373_HPHK-R2_met.fits;7.76303;26499;23.7363;0.853333
20160102030153786_HPHK-R2_met.fits;12.9099;26485.8;29.3756;4.77867
20160102030201295_HPHK-R2_met.fits;13.2123;26480;26.872;5.632
20160102030208805_HPHK-R2_met.fits;10.4237;26494.6;25.0645;0.170667
20160102030121189_HPHK-R2_snap.fits;17.3819;26523.9;24.2531;0
20160102030211877_HPHK-R2_met.fits;12.8714;26496.1;25.999;3.75467
20160102030218021_HPHK-R2_met.fits;9.82157;26540;23.5873;5.12
20160102030225189_HPHK-R2_met.fits;13.3604;26477.1;26.8108;9.04533
20160102030237135_HPHK-R2_met.fits;12.2942;26478.5;26.8025;2.56
20160102030243962_HPHK-R2_met.fits;15.0644;26482.9;31.9446;1.87733
20160102030249082_HPHK-R2_met.fits;12.1693;26468.3;25.1108;11.4347
20160102030302565_HPHK-R2_met.fits;12.5127;26480;29.592;0.682667
20160102030309903_HPHK-R2_met.fits;13.9728;26482.9;29.4401;3.584
20160102030221263_HPHK-R2_snap.fits;18.9794;26497.6;24.6253;0
20160102030317413_HPHK-R2_met.fits;11.9275;26500.5;27.1865;0.512
20160102030320485_HPHK-R2_met.fits;12.8051;26499;28.2587;9.216
20160102030332261_HPHK-R2_met.fits;13.7981;26487.3;28.1865;3.92533
20160102030339087_HPHK-R2_met.fits;11.9624;26485.8;26.7904;2.90133
20160102030344549_HPHK-R2_met.fits;11.0623;26503.4;26.0897;7.85067
20160102030355642_HPHK-R2_met.fits;10.097;26545.9;24.1939;2.21867
20160102030359909_HPHK-R2_met.fits;12.4238;26493.2;27.0392;5.46133
20160102030408954_HPHK-R2_met.fits;11.6039;26480;28.9877;1.70667
20160102030321338_HPHK-R2_snap.fits;14.5745;26491.7;25.3068;0
20160102030413733_HPHK-R2_met.fits;8.98858;26543;23.2257;3.072
20160102030419194_HPHK-R2_met.fits;10.3888;26534.2;23.497;4.43733
20160102030427557_HPHK-R2_met.fits;12.0257;26488.8;26.6501;0.170667
20160102030430629_HPHK-R2_met.fits;11.9112;26534.2;25.2498;2.56
20160102030435066_HPHK-R2_met.fits;12.7959;26494.6;28.002;0.853333
20160102030437967_HPHK-R2_met.fits;12.1954;26485.8;26.4028;1.024
20160102030440869_HPHK-R2_met.fits;13.1456;26500.5;27.682;0.170667
20160102030445477_HPHK-R2_met.fits;12.8656;26484.4;26.6789;0.682667
20160102030449231_HPHK-R2_met.fits;11.62;26475.6;23.6633;7.168
20160102030458959_HPHK-R2_met.fits;13.2187;26497.6;28.3519;1.19467
20160102030502714_HPHK-R2_met.fits;11.2816;26474.1;27.4897;2.38933
20160102030506981_HPHK-R2_met.fits;12.7024;26471.2;25.6565;0.170667
20160102030509882_HPHK-R2_met.fits;10.2357;26491.7;21.4926;0.853333
20160102030421413_HPHK-R2_snap.fits;10.8082;26493.2;25.047;0
20160102030513807_HPHK-R2_met.fits;11.5883;26496.1;26.5784;8.87467
20160102030525242_HPHK-R2_met.fits;12.645;26481.4;28.1878;4.096
20160102030531215_HPHK-R2_met.fits;11.8994;26493.2;28.4375;20.48
20160102030553914_HPHK-R2_met.fits;12.7434;26478.5;28.9817;20.48
20160102030521487_HPHK-R2_snap.fits;29.9667;26515.1;25.7313;0
20160102030617978_HPHK-R2_met.fits;8.0473;26484.4;17.2552;1.87733
20160102030622927_HPHK-R2_met.fits;11.4652;26481.4;24.3641;0.170667
20160102030626853_HPHK-R2_met.fits;11.7549;26474.1;27.8754;8.36267
20160102030638799_HPHK-R2_met.fits;12.7709;26459.5;26.3399;2.56
20160102030644090_HPHK-R2_met.fits;10.2376;26478.5;26.0042;1.024
20160102030650575_HPHK-R2_met.fits;13.3365;26471.2;27.077;2.56
20160102030655525_HPHK-R2_met.fits;11.4885;26525.4;24.0755;4.43733
20160102030703887_HPHK-R2_met.fits;10.6492;26481.4;27.0122;1.536
20160102030708154_HPHK-R2_met.fits;10.1239;26488.8;21.8647;3.75467
20160102030621562_HPHK-R2_snap.fits;14.6011;26482.9;24.1121;0
20160102030716005_HPHK-R2_met.fits;11.4092;26472.7;26.3265;8.704
20160102030726757_HPHK-R2_met.fits;10.4803;26525.4;25.2454;9.38667
20160102030739386_HPHK-R2_met.fits;12.2697;26484.4;27.7229;0.170667
20160102030742970_HPHK-R2_met.fits;12.0575;26469.7;26.1524;5.46133
20160102030750650_HPHK-R2_met.fits;12.7187;26469.7;27.9891;18.2613
20160102030721637_HPHK-R2_snap.fits;16.5215;26516.6;23.0306;0
20160102030812325_HPHK-R2_met.fits;9.93631;26466.8;27.108;3.75467
20160102030819493_HPHK-R2_met.fits;13.6179;26468.3;28.6611;3.75467
20160102030825978_HPHK-R2_met.fits;12.7329;26468.3;26.959;0.682667
20160102030830074_HPHK-R2_met.fits;12.1586;26481.4;26.9129;6.99733
20160102030839973_HPHK-R2_met.fits;11.1857;26469.7;28.0374;14.5067
20160102030856357_HPHK-R2_met.fits;10.2635;26469.7;28.1189;6.31467
20160102030821711_HPHK-R2_snap.fits;13.8782;26493.2;23.2315;0
20160102030905061_HPHK-R2_met.fits;11.122;26488.8;27.604;11.0933
20160102030918031_HPHK-R2_met.fits;13.9204;26490.2;29.1201;1.024
20160102030921274_HPHK-R2_met.fits;14.072;26474.1;29.4619;0.170667
20160102030923834_HPHK-R2_met.fits;13.05;26491.7;28.4015;34.304
20160102031000015_HPHK-R2_met.fits;12.4721;26490.2;28.0363;4.77867
20160102031007525_HPHK-R2_met.fits;10.4319;26529.8;23.3067;4.94933
20160102030921786_HPHK-R2_snap.fits;19.3507;26502;30.751;0
20160102031014351_HPHK-R2_met.fits;9.37404;26496.1;22.749;2.73067
20160102031019813_HPHK-R2_met.fits;9.64561;26545.9;25.5407;3.584
20160102031025445_HPHK-R2_met.fits;12.7156;26475.6;25.9519;22.1867
20160102031049679_HPHK-R2_met.fits;9.67162;26482.9;26.6238;17.7493
20160102031109818_HPHK-R2_met.fits;12.3822;26497.6;30.0665;0.512
20160102031021861_HPHK-R2_snap.fits;13.2874;26540;23.5212;0
20160102031112890_HPHK-R2_met.fits;13.6058;26494.6;27.817;12.288
20160102031130298_HPHK-R2_met.fits;8.45151;26545.9;19.3382;16.0427
20160102031148559_HPHK-R2_met.fits;12.1811;26482.9;27.3602;13.9947
20160102031121935_HPHK-R2_snap.fits;10.6847;26547.4;18.7846;0
20160102031205285_HPHK-R2_met.fits;10.8294;26496.1;26.6037;12.6293
20160102031219791_HPHK-R2_met.fits;11.9044;26494.6;24.4569;7.68
20160102031229690_HPHK-R2_met.fits;8.77668;26534.2;19.1623;38.2293
20160102031222010_HPHK-R2_snap.fits;13.3082;26481.4;27.2726;0
20160102031309797_HPHK-R2_met.fits;12.6527;26481.4;26.4538;15.872
20160102031327546_HPHK-R2_met.fits;10.314;26469.7;25.738;35.6693
20160102031405263_HPHK-R2_met.fits;10.6421;26523.9;22.5104;3.92533
20160102031412090_HPHK-R2_met.fits;9.79429;26494.6;28.4888;3.41333
20160102031322085_HPHK-R2_snap.fits;38.8655;26490.2;29.4447;0
20160102031418746_HPHK-R2_met.fits;13.2329;26494.6;26.5948;3.92533
20160102031425231_HPHK-R2_met.fits;13.9061;26482.9;28.8701;0.341333
20160102031430010_HPHK-R2_met.fits;10.8307;26494.6;27.0045;0.170667
20160102031434447_HPHK-R2_met.fits;10.8786;26528.3;22.3809;0.170667
20160102031437007_HPHK-R2_met.fits;13.4259;26480;30.008;0.341333
20160102031440250_HPHK-R2_met.fits;10.9797;26531.2;23.0318;0.170667
20160102031442298_HPHK-R2_met.fits;10.2849;26466.8;26.6258;0.682667
20160102031445029_HPHK-R2_met.fits;10.3917;26496.1;28.2189;3.75467
20160102031450831_HPHK-R2_met.fits;14.2752;26494.6;28.6424;3.584
20160102031456293_HPHK-R2_met.fits;13.0188;26490.2;26.1586;0.512
20160102031459365_HPHK-R2_met.fits;11.2839;26493.2;26.1623;2.048
20160102031504143_HPHK-R2_met.fits;9.4532;26525.4;23.5323;3.072
20160102031511994_HPHK-R2_met.fits;10.2201;26490.2;25.8157;0.170667
20160102031514383_HPHK-R2_met.fits;13.2241;26494.6;27.2746;0.853333
20160102031422159_HPHK-R2_snap.fits;14.0315;26494.6;28.4221;0
20160102031517626_HPHK-R2_met.fits;14.0315;26494.6;28.4221;9.04533
20160102031529402_HPHK-R2_met.fits;12.4949;26499;26.4227;8.192
20160102031539471_HPHK-R2_met.fits;11.3646;26547.4;23.7201;0.170667
20160102031542543_HPHK-R2_met.fits;8.11343;26499;25.0642;1.024
20160102031546810_HPHK-R2_met.fits;12.6155;26487.3;28.4846;4.94933
20160102031553978_HPHK-R2_met.fits;11.843;26499;27.7946;6.656
20160102031606266_HPHK-R2_met.fits;10.6652;26496.1;26.5377;0.512
20160102031609338_HPHK-R2_met.fits;11.4178;26499;26.898;0.512
20160102031611727_HPHK-R2_met.fits;11.4465;26488.8;24.0291;0.682667
20160102031614629_HPHK-R2_met.fits;10.0285;26490.2;20.3937;1.19467
20160102031522234_HPHK-R2_snap.fits;26.3141;26490.2;24.4296;0
20160102031618554_HPHK-R2_met.fits;13.096;26494.6;27.3456;0.341333
20160102031622309_HPHK-R2_met.fits;10.1539;26494.6;25.0961;2.73067
20160102031627258_HPHK-R2_met.fits;10.9237;26487.3;27.4385;3.584
20160102031633061_HPHK-R2_met.fits;10.2177;26547.4;24.0806;5.29067
20160102031641082_HPHK-R2_met.fits;12.5432;26471.2;29.0048;8.704
20160102031651663_HPHK-R2_met.fits;9.08635;26497.6;20.4619;3.41333
20160102031659002_HPHK-R2_met.fits;14.2308;26482.9;29.0243;0.682667
20160102031701733_HPHK-R2_met.fits;9.63067;26493.2;27.0348;1.87733
20160102031706341_HPHK-R2_met.fits;13.8399;26482.9;28.7143;5.29067
20160102031622309_HPHK-R2_snap.fits;18.5412;26484.4;29.672;0
20160102031714191_HPHK-R2_met.fits;8.59629;26494.6;23.1198;7.85067
20160102031724943_HPHK-R2_met.fits;13.3061;26478.5;28.0775;0.170667
20160102031727845_HPHK-R2_met.fits;11.6409;26537.1;23.8824;0.170667
20160102031730746_HPHK-R2_met.fits;12.9111;26488.8;26.825;2.38933
20160102031735695_HPHK-R2_met.fits;13.6753;26485.8;28.6112;0.682667
20160102031738597_HPHK-R2_met.fits;10.4205;26500.5;27.8018;0.853333
20160102031741327_HPHK-R2_met.fits;11.0059;26493.2;28.4998;0.682667
20160102031744570_HPHK-R2_met.fits;10.9855;26503.4;27.2483;4.77867
20160102031753103_HPHK-R2_met.fits;11.8836;26503.4;27.317;1.536
20160102031756858_HPHK-R2_met.fits;10.1885;26535.6;22.9263;1.536
20160102031801125_HPHK-R2_met.fits;13.5029;26503.4;27.6142;0.682667
20160102031804879_HPHK-R2_met.fits;9.13019;26485.8;27.5243;2.73067
20160102031810853_HPHK-R2_met.fits;11.9562;26487.3;28.6567;1.70667
20160102031722383_HPHK-R2_snap.fits;30.2219;26503.4;34.3429;0
20160102031815461_HPHK-R2_met.fits;9.77745;26510.7;23.4569;6.82667
20160102031824506_HPHK-R2_met.fits;10.5221;26538.6;24.3477;28.16
20160102031855397_HPHK-R2_met.fits;12.8113;26484.4;28.4588;2.048
20160102031859322_HPHK-R2_met.fits;8.97767;26531.2;23.2003;5.12
20160102031906490_HPHK-R2_met.fits;12.403;26496.1;27.3136;4.608
20160102031822458_HPHK-R2_snap.fits;9.91696;26480;27.0855;0
20160102031912975_HPHK-R2_met.fits;12.6537;26471.2;26.3531;9.728
20160102031924751_HPHK-R2_met.fits;13.1376;26474.1;27.9853;8.53333
20160102031935333_HPHK-R2_met.fits;12.0927;26499;27.8225;16.384
20160102031954618_HPHK-R2_met.fits;11.7667;26500.5;27.4858;1.87733
20160102031958885_HPHK-R2_met.fits;10.4797;26487.3;28.265;8.53333
20160102032009466_HPHK-R2_met.fits;12.392;26485.8;29.1141;4.26667
20160102031922533_HPHK-R2_snap.fits;9.6003;26493.2;25.0339;0
20160102032016122_HPHK-R2_met.fits;10.7828;26481.4;25.7547;2.90133
20160102032021242_HPHK-R2_met.fits;10.7662;26499;25.597;3.75467
20160102032027045_HPHK-R2_met.fits;11.8463;26502;24.2323;5.97333
20160102032035237_HPHK-R2_met.fits;9.34484;26499;20.8903;5.12
20160102032042234_HPHK-R2_met.fits;12.1927;26496.1;24.9358;1.19467
20160102032046330_HPHK-R2_met.fits;11.5789;26490.2;27.9825;2.048
20160102032050255_HPHK-R2_met.fits;13.2464;26503.4;27.3541;0.682667
20160102032053498_HPHK-R2_met.fits;12.725;26503.4;27.0532;0.170667
20160102032055717_HPHK-R2_met.fits;12.7171;26490.2;26.7964;0.682667
20160102032058277_HPHK-R2_met.fits;10.8131;26500.5;23.7319;2.048
20160102032102202_HPHK-R2_met.fits;14.8421;26482.9;31.3222;2.56
20160102032106639_HPHK-R2_met.fits;11.0147;26529.8;22.7138;9.216
20160102032022607_HPHK-R2_snap.fits;26.3486;26488.8;29.7361;0
20160102032118415_HPHK-R2_met.fits;9.92026;26528.3;20.9217;0.341333
20160102032120805_HPHK-R2_met.fits;10.5627;26487.3;27.5497;8.53333
20160102032132410_HPHK-R2_met.fits;13.1006;26503.4;27.605;3.072
20160102032139237_HPHK-R2_met.fits;11.0054;26481.4;26.7476;6.48533
20160102032149477_HPHK-R2_met.fits;9.67007;26502;25.4051;3.75467
20160102032156303_HPHK-R2_met.fits;12.6336;26494.6;26.3812;5.12
20160102032205178_HPHK-R2_met.fits;12.5747;26496.1;28.5158;1.536
20160102032209103_HPHK-R2_met.fits;11.9005;26474.1;27.4196;3.072
20160102032214565_HPHK-R2_met.fits;14.3726;26485.8;30.2756;1.024
20160102032122682_HPHK-R2_snap.fits;13.618;26494.6;18.4843;0
20160102032220026_HPHK-R2_met.fits;9.49768;26481.4;27.6216;19.6267
20160102032242554_HPHK-R2_met.fits;9.67731;26540;22.591;2.56
20160102032246991_HPHK-R2_met.fits;13.3518;26506.3;28.1557;0.512
20160102032249381_HPHK-R2_met.fits;12.2616;26502;26.9511;9.55733
20160102032301669_HPHK-R2_met.fits;13.1938;26484.4;29.1808;0.170667
20160102032304399_HPHK-R2_met.fits;13.3708;26497.6;27.6789;0.341333
20160102032307301_HPHK-R2_met.fits;10.5874;26500.5;25.3596;5.46133
20160102032222757_HPHK-R2_snap.fits;17.8426;26512.2;26.0463;0
20160102032315493_HPHK-R2_met.fits;13.1495;26472.7;29.6032;1.87733
20160102032319759_HPHK-R2_met.fits;9.61879;26510.7;24.229;3.072
20160102032325391_HPHK-R2_met.fits;9.39018;26503.4;22.2862;0.170667
20160102032328975_HPHK-R2_met.fits;10.4572;26499;26.2961;4.94933
20160102032335802_HPHK-R2_met.fits;12.6729;26499;26.9397;0.341333
20160102032339215_HPHK-R2_met.fits;11.3231;26487.3;28.2789;19.1147
20160102032400719_HPHK-R2_met.fits;12.081;26500.5;25.4123;0.512
20160102032403279_HPHK-R2_met.fits;13.8376;26480;29.3123;2.21867
20160102032409423_HPHK-R2_met.fits;8.77261;26502;18.6408;0.341333
20160102032412666_HPHK-R2_met.fits;10.6012;26494.6;22.9844;1.19467
20160102032322831_HPHK-R2_snap.fits;20.6762;26481.4;31.984;0
20160102032416250_HPHK-R2_met.fits;7.60042;26500.5;24.4206;8.02133
20160102032426319_HPHK-R2_met.fits;11.1959;26490.2;24.5828;0.853333
20160102032430586_HPHK-R2_met.fits;13.0418;26493.2;28.1136;2.56
20160102032435877_HPHK-R2_met.fits;11.0866;26545.9;22.604;2.56
20160102032440655_HPHK-R2_met.fits;12.1239;26494.6;25.7226;0.170667
20160102032446799_HPHK-R2_met.fits;12.7183;26499;28.4579;5.29067
20160102032455845_HPHK-R2_met.fits;14.0337;26502;28.6802;4.26667
20160102032502330_HPHK-R2_met.fits;13.0982;26491.7;29.1225;4.77867
20160102032509669_HPHK-R2_met.fits;12.6339;26481.4;26.1995;4.26667
20160102032422906_HPHK-R2_snap.fits;14.0378;26497.6;28.3882;0
20160102032515813_HPHK-R2_met.fits;12.0131;26496.1;26.4256;2.73067
20160102032521615_HPHK-R2_met.fits;10.6924;26482.9;27.551;3.41333
20160102032527589_HPHK-R2_met.fits;9.82129;26485.8;28.2824;0.853333
20160102032532197_HPHK-R2_met.fits;11.3996;26544.4;24.2746;2.56
20160102032536975_HPHK-R2_met.fits;12.29;26500.5;25.7189;0.170667
20160102032539194_HPHK-R2_met.fits;14.2805;26500.5;28.8813;6.48533
20160102032549434_HPHK-R2_met.fits;11.3095;26503.4;24.2887;2.56
20160102032554554_HPHK-R2_met.fits;11.4786;26504.9;26.113;1.87733
20160102032558650_HPHK-R2_met.fits;14.2866;26490.2;30.1578;0.682667
20160102032601551_HPHK-R2_met.fits;11.5383;26540;23.9539;0.853333
20160102032605306_HPHK-R2_met.fits;11.4668;26490.2;26.3299;5.12
20160102032522981_HPHK-R2_snap.fits;14.0846;26507.8;26.5748;0
20160102032617765_HPHK-R2_met.fits;11.8551;26510.7;27.6254;5.80267
20160102032625957_HPHK-R2_met.fits;11.5537;26510.7;23.5185;1.024
20160102032628858_HPHK-R2_met.fits;13.7747;26512.2;27.7151;3.072
20160102032634661_HPHK-R2_met.fits;14.3723;26509.3;31.1937;12.1173
20160102032649167_HPHK-R2_met.fits;10.2752;26506.3;27.168;10.0693
20160102032701626_HPHK-R2_met.fits;10.5463;26504.9;25.3085;2.73067
20160102032706917_HPHK-R2_met.fits;9.15234;26507.8;28.0855;7.68
20160102032623055_HPHK-R2_snap.fits;11.7614;26491.7;29.181;0
20160102032718522_HPHK-R2_met.fits;11.7614;26491.7;29.181;11.264
20160102032732175_HPHK-R2_met.fits;10.5233;26497.6;24.4565;3.584
20160102032737637_HPHK-R2_met.fits;10.2827;26500.5;24.6349;3.92533
20160102032744293_HPHK-R2_met.fits;14.1979;26488.8;32.3435;3.24267
20160102032750266_HPHK-R2_met.fits;11.1472;26503.4;26.8412;9.04533
20160102032801189_HPHK-R2_met.fits;9.80832;26547.4;24.4361;10.5813
20160102032814159_HPHK-R2_met.fits;9.40796;26506.3;25.8378;1.36533
20160102032723130_HPHK-R2_snap.fits;15.8395;26540;23.0989;0
20160102032819450_HPHK-R2_met.fits;9.6371;26504.9;19.7061;4.608
20160102032826277_HPHK-R2_met.fits;10.9478;26503.4;25.1219;8.87467
20160102032837541_HPHK-R2_met.fits;9.69958;26503.4;20.8833;10.24
20160102032850170_HPHK-R2_met.fits;12.3471;26506.3;27.3468;3.24267
20160102032855290_HPHK-R2_met.fits;11.3333;26515.1;26.5647;13.9947
20160102032912015_HPHK-R2_met.fits;10.9071;26506.3;26.3086;3.41333
20160102032823205_HPHK-R2_snap.fits;16.7291;26500.5;27.7513;0
20160102032918159_HPHK-R2_met.fits;10.8394;26502;27.87;26.4533
20160102032946490_HPHK-R2_met.fits;10.7513;26493.2;23.5517;5.97333
20160102032955023_HPHK-R2_met.fits;11.1334;26485.8;28.0749;4.608
20160102033003727_HPHK-R2_met.fits;11.8007;26497.6;25.8323;0.682667
20160102032923279_HPHK-R2_snap.fits;17.0192;26490.2;21.0595;0
20160102033006629_HPHK-R2_met.fits;12.2326;26544.4;25.0523;11.776
20160102033020965_HPHK-R2_met.fits;10.6136;26478.5;25.8957;29.0133
20160102033052538_HPHK-R2_met.fits;8.70955;26499;27.8174;5.46133
20160102033100730_HPHK-R2_met.fits;11.0155;26500.5;26.1313;12.8
20160102033115578_HPHK-R2_met.fits;13.3672;26485.8;27.5132;0.170667
20160102033023354_HPHK-R2_snap.fits;29.2654;26491.7;29.4481;0
20160102033123770_HPHK-R2_met.fits;10.6982;26496.1;23.1319;0.512
20160102033130255_HPHK-R2_met.fits;11.9609;26504.9;27.7111;0.341333
20160102033133327_HPHK-R2_met.fits;12.7187;26488.8;28.5905;2.38933
20160102033139130_HPHK-R2_met.fits;10.7515;26494.6;24.7814;18.7733
20160102033200293_HPHK-R2_met.fits;13.2621;26494.6;28.1217;2.38933
20160102033205413_HPHK-R2_met.fits;10.8034;26471.2;28.7304;2.90133
20160102033210191_HPHK-R2_met.fits;10.1983;26496.1;26.0656;1.19467
20160102033123429_HPHK-R2_snap.fits;15.9758;26491.7;23.7341;0
20160102033219066_HPHK-R2_met.fits;11.433;26488.8;23.4855;3.41333
20160102033224698_HPHK-R2_met.fits;12.9145;26460.9;25.913;14.848
20160102033243642_HPHK-R2_met.fits;11.8191;26475.6;27.7235;2.21867
20160102033248421_HPHK-R2_met.fits;13.2719;26497.6;27.6717;10.4107
20160102033301391_HPHK-R2_met.fits;10.3835;26474.1;28.3342;3.92533
20160102033310607_HPHK-R2_met.fits;13.533;26493.2;28.461;0.853333
20160102033314533_HPHK-R2_met.fits;11.7989;26493.2;25.3501;1.87733
20160102033223503_HPHK-R2_snap.fits;18.4497;26526.9;26.3504;0
20160102033318287_HPHK-R2_met.fits;10.1645;26488.8;27.0239;0.170667
20160102033321018_HPHK-R2_met.fits;13.5403;26491.7;27.2706;2.56
20160102033326309_HPHK-R2_met.fits;10.4682;26525.4;22.6599;0.170667
20160102033330063_HPHK-R2_met.fits;10.9516;26488.8;22.2969;1.024
20160102033333989_HPHK-R2_met.fits;13.0832;26485.8;28.1511;1.36533
20160102033337402_HPHK-R2_met.fits;9.50551;26499;23.3232;0.170667
20160102033339450_HPHK-R2_met.fits;11.0686;26547.4;23.7625;0.512
20160102033342522_HPHK-R2_met.fits;13.0465;26493.2;27.5523;0.512
20160102033344911_HPHK-R2_met.fits;10.1616;26529.8;24.6489;11.776
20160102033323578_HPHK-R2_snap.fits;12.2527;26503.4;27.5684;0
20160102033400954_HPHK-R2_met.fits;13.475;26503.4;29.2848;21.504
20160102033424335_HPHK-R2_met.fits;12.4487;26496.1;27.4655;0.341333
20160102033427237_HPHK-R2_met.fits;12.3662;26502;27.7375;14.5067
20160102033443791_HPHK-R2_met.fits;9.28905;26513.7;26.9154;2.38933
20160102033449082_HPHK-R2_met.fits;12.9216;26506.3;27.6182;13.4827
20160102033504783_HPHK-R2_met.fits;10.2277;26503.4;24.8437;10.4107
20160102033423653_HPHK-R2_snap.fits;15.0281;26504.9;24.1406;0
20160102033517754_HPHK-R2_met.fits;11.5571;26493.2;27.8448;4.94933
20160102033524922_HPHK-R2_met.fits;12.8414;26497.6;26.4274;15.872
20160102033543183_HPHK-R2_met.fits;11.3323;26540;23.8997;10.24
20160102033556154_HPHK-R2_met.fits;14.8103;26484.4;29.7992;4.096
20160102033602127_HPHK-R2_met.fits;10.5418;26491.7;21.2054;5.29067
20160102033609295_HPHK-R2_met.fits;12.5848;26481.4;28.4866;4.43733
20160102033523727_HPHK-R2_snap.fits;15.2719;26497.6;29.2986;0
20160102033618170_HPHK-R2_met.fits;9.98409;26499;20.9478;1.87733
20160102033621925_HPHK-R2_met.fits;10.0999;26496.1;27.025;4.43733
20160102033628239_HPHK-R2_met.fits;14.4474;26496.1;29.0672;8.87467
20160102033641381_HPHK-R2_met.fits;13.518;26504.9;27.6964;1.19467
20160102033645818_HPHK-R2_met.fits;9.67524;26534.2;22.86;4.94933
20160102033655205_HPHK-R2_met.fits;9.2409;26485.8;25.6429;0.512
20160102033657594_HPHK-R2_met.fits;10.5906;26494.6;25.4467;0.170667
20160102033700325_HPHK-R2_met.fits;10.431;26499;26.0895;2.90133
20160102033705445_HPHK-R2_met.fits;9.71;26541.5;23.1364;3.75467
20160102033711077_HPHK-R2_met.fits;9.8131;26490.2;24.6667;0.853333
20160102033714661_HPHK-R2_met.fits;11.1112;26477.1;26.6182;0.341333
20160102033623802_HPHK-R2_snap.fits;13.1762;26525.4;24.1909;0
20160102033719269_HPHK-R2_met.fits;11.5184;26526.9;23.4507;0.170667
20160102033722170_HPHK-R2_met.fits;13.3161;26480;29.0165;2.21867
20160102033726266_HPHK-R2_met.fits;11.6822;26526.9;24.7574;24.9173
20160102033753061_HPHK-R2_met.fits;9.92319;26485.8;20.6307;5.29067
20160102033800911_HPHK-R2_met.fits;11.4186;26482.9;26.125;8.53333
20160102033723877_HPHK-R2_snap.fits;14.4453;26480;28.0761;0
20160102033811322_HPHK-R2_met.fits;11.2333;26529.8;24.6584;18.432
20160102033835045_HPHK-R2_met.fits;11.7654;26496.1;25.5351;1.536
20160102033838629_HPHK-R2_met.fits;9.37909;26494.6;26.3293;9.216
20160102033850405_HPHK-R2_met.fits;8.08722;26502;24.874;3.75467
20160102033823951_HPHK-R2_snap.fits;19.6746;26491.7;23.7062;0
20160102033857061_HPHK-R2_met.fits;8.07408;26499;26.7032;40.448
20160102033940069_HPHK-R2_met.fits;14.7832;26485.8;30.3029;2.21867
20160102033944677_HPHK-R2_met.fits;10.6138;26545.9;23.5073;0.170667
20160102033924026_HPHK-R2_snap.fits;19.7606;26463.9;29.2073;0
20160102033947066_HPHK-R2_met.fits;13.5129;26487.3;27.4723;34.6453
20160102034024101_HPHK-R2_met.fits;9.86343;26490.2;21.657;17.2373
20160102034044069_HPHK-R2_met.fits;12.1623;26503.4;27.1484;16.7253
20160102034102842_HPHK-R2_met.fits;11.6397;26497.6;24.6972;3.584
20160102034024101_HPHK-R2_snap.fits;16.7344;26497.6;26.1265;0
20160102034109839_HPHK-R2_met.fits;11.4902;26504.9;28.5134;9.216
20160102034120933_HPHK-R2_met.fits;8.20216;26488.8;19.4363;17.92
20160102034141413_HPHK-R2_met.fits;9.99398;26509.3;22.9155;9.38667
20160102034152847_HPHK-R2_met.fits;13.1125;26493.2;26.9883;3.584
20160102034158479_HPHK-R2_met.fits;12.1869;26510.7;24.9865;14.5067
20160102034215375_HPHK-R2_met.fits;10.4407;26510.7;24.8971;2.048
20160102034124175_HPHK-R2_snap.fits;10.8072;26543;22.6816;0
20160102034219642_HPHK-R2_met.fits;10.8072;26543;22.6816;10.24
20160102034231759_HPHK-R2_met.fits;12.6148;26450.7;25.5403;9.55733
20160102034243535_HPHK-R2_met.fits;12.329;26507.8;27.643;8.192
20160102034253605_HPHK-R2_met.fits;11.6976;26513.7;24.1841;2.38933
20160102034258383_HPHK-R2_met.fits;8.88531;26512.2;19.5528;8.87467
20160102034309135_HPHK-R2_met.fits;8.68452;26510.7;26.4486;8.53333
20160102034224250_HPHK-R2_snap.fits;22.6403;26510.7;30.6474;0
20160102034320058_HPHK-R2_met.fits;14.8062;26499;31.4697;17.5787
20160102034340026_HPHK-R2_met.fits;9.97554;26509.3;26.6149;8.192
20160102034350607_HPHK-R2_met.fits;11.1647;26504.9;27.5354;1.36533
20160102034324325_HPHK-R2_snap.fits;24.6643;26509.3;32.1801;0
20160102034354362_HPHK-R2_met.fits;13.7842;26516.6;28.0447;28.5013
20160102034426447_HPHK-R2_met.fits;10.1194;26502;27.3626;15.36
20160102034445221_HPHK-R2_met.fits;10.057;26500.5;27.3324;2.21867
20160102034449999_HPHK-R2_met.fits;10.8694;26513.7;26.7935;1.536
20160102034454778_HPHK-R2_met.fits;10.4474;26518.1;27.657;7.168
20160102034424399_HPHK-R2_snap.fits;29.266;26503.4;35.5978;0
20160102034503994_HPHK-R2_met.fits;13.287;26512.2;28.3054;17.5787
20160102034523450_HPHK-R2_met.fits;8.66018;26509.3;22.4297;3.41333
