# file name; noise; peak f.; mag.; duration
20160102200037199_HPHK-R2_snap.fits;45.2577;26516.6;39.4078;0
20160102200137274_HPHK-R2_snap.fits;55.6447;26459.5;42.0376;0
20160102200237349_HPHK-R2_snap.fits;63.2241;26452.1;47.2205;0
20160102200337423_HPHK-R2_snap.fits;51.7915;26531.2;38.9543;0
20160102200437498_HPHK-R2_snap.fits;57.7833;26509.3;52.7733;0
20160102200537573_HPHK-R2_snap.fits;49.9029;26466.8;48.2717;0
20160102200637647_HPHK-R2_snap.fits;46.5641;26490.2;48.1055;0
20160102200737722_HPHK-R2_snap.fits;55.077;26468.3;42.2474;0
20160102200837797_HPHK-R2_snap.fits;46.2346;26538.6;53.827;0
20160102200937871_HPHK-R2_snap.fits;38.3899;26452.1;36.7322;0
20160102201037946_HPHK-R2_snap.fits;34.8344;26496.1;36.3745;0
20160102201138021_HPHK-R2_snap.fits;36.0547;26496.1;48.2356;0
20160102201238095_HPHK-R2_snap.fits;40.1112;26487.3;35.0047;0
20160102201338170_HPHK-R2_snap.fits;38.6209;26547.4;35.4285;0
20160102201443023_HPHK-R2_met.fits;36.6224;26449.2;74.8109;0.170667
20160102201438245_HPHK-R2_snap.fits;31.4013;26516.6;30.1807;0
20160102201538319_HPHK-R2_snap.fits;36.9499;26502;38.7817;0
20160102201638394_HPHK-R2_snap.fits;45.0798;26521;34.4924;0
20160102201738469_HPHK-R2_snap.fits;54.3729;26480;38.1681;0
20160102201838543_HPHK-R2_snap.fits;52.0438;26509.3;61.4792;0
20160102201938618_HPHK-R2_snap.fits;48.8831;26472.7;42.5161;0
20160102202038693_HPHK-R2_snap.fits;42.9301;26499;46.7857;0
20160102202138767_HPHK-R2_snap.fits;55.8812;26493.2;47.3748;0
20160102202240890_HPHK-R2_met.fits;43.4233;26449.2;93.6891;0.170667
20160102202238842_HPHK-R2_snap.fits;56.5676;26494.6;43.1545;0
20160102202338917_HPHK-R2_snap.fits;59.664;26523.9;32.9331;0
20160102202438991_HPHK-R2_snap.fits;47.7421;26455.1;39.3981;0
20160102202539066_HPHK-R2_snap.fits;44.2023;26521;33.2833;0
20160102202639141_HPHK-R2_snap.fits;40.6513;26512.2;32.354;0
20160102202739215_HPHK-R2_snap.fits;42.3413;26469.7;38.8938;0
20160102202839290_HPHK-R2_snap.fits;38.895;26485.8;42.7849;0
20160102202939365_HPHK-R2_snap.fits;38.641;26510.7;36.984;0
20160102203039439_HPHK-R2_snap.fits;42.071;26493.2;34.2603;0
20160102203139514_HPHK-R2_snap.fits;35.67;26465.3;43.0639;0
20160102203239589_HPHK-R2_snap.fits;39.3505;26456.5;39.2906;0
20160102203339663_HPHK-R2_snap.fits;45.9232;26503.4;55.6115;0
20160102203439738_HPHK-R2_snap.fits;54.6717;26509.3;50.4966;0
20160102203539813_HPHK-R2_snap.fits;48.1115;26499;48.4146;0
20160102203639887_HPHK-R2_snap.fits;58.7994;26468.3;46.7746;0
20160102203739962_HPHK-R2_snap.fits;56.1547;26513.7;41.3727;0
20160102203840037_HPHK-R2_snap.fits;45.6651;26504.9;55.1724;0
20160102203940111_HPHK-R2_snap.fits;58.9164;26463.9;50.261;0
20160102204040186_HPHK-R2_snap.fits;48.0089;26452.1;44.8801;0
20160102204140261_HPHK-R2_snap.fits;46.8904;26452.1;38.3895;0
20160102204240335_HPHK-R2_snap.fits;42.6173;26525.4;40.7447;0
20160102204340410_HPHK-R2_snap.fits;37.903;26531.2;33.5176;0
20160102204440485_HPHK-R2_snap.fits;32.8914;26468.3;40.6776;0
20160102204540559_HPHK-R2_snap.fits;37.5634;26488.8;40.5597;0
20160102204640634_HPHK-R2_snap.fits;39.5504;26462.4;30.6187;0
20160102204740709_HPHK-R2_snap.fits;38.7353;26487.3;35.3827;0
20160102204840783_HPHK-R2_snap.fits;47.6579;26488.8;31.8381;0
20160102204940858_HPHK-R2_snap.fits;46.7814;26477.1;49.1024;0
20160102205040933_HPHK-R2_snap.fits;45.8141;26484.4;40.481;0
20160102205141007_HPHK-R2_snap.fits;52.2737;26500.5;34.809;0
20160102205241082_HPHK-R2_snap.fits;57.6583;26543;44.2313;0
20160102205341157_HPHK-R2_snap.fits;63.3109;26487.3;62.6104;0
20160102205441231_HPHK-R2_snap.fits;56.6317;26547.4;53.4449;0
20160102205541306_HPHK-R2_snap.fits;56.2949;26481.4;45.8438;0
20160102205641381_HPHK-R2_snap.fits;45.3873;26543;39.3787;0
20160102205741455_HPHK-R2_snap.fits;41.4969;26497.6;32.3316;0
20160102205841530_HPHK-R2_snap.fits;37.1114;26480;37.2976;0
20160102205941605_HPHK-R2_snap.fits;46.0391;26537.1;32.381;0
