# file name; noise; peak f.; mag.; duration
20160102220046159_HPHK-R2_snap.fits;49.0695;26460.9;54.3439;0
20160102220146234_HPHK-R2_snap.fits;50.0179;26494.6;47.4064;0
20160102220246309_HPHK-R2_snap.fits;58.2677;26510.7;54.9127;0
20160102220346383_HPHK-R2_snap.fits;59.7532;26462.4;49.9882;0
20160102220446458_HPHK-R2_snap.fits;56.1803;26493.2;67.928;0
20160102220546533_HPHK-R2_snap.fits;59.9462;26494.6;53.8228;0
20160102220646607_HPHK-R2_snap.fits;51.8784;26521;38.6488;0
20160102220746682_HPHK-R2_snap.fits;58.512;26540;65.5651;0
20160102220846757_HPHK-R2_snap.fits;48.5887;26460.9;50.8497;0
20160102220946831_HPHK-R2_snap.fits;49.7057;26466.8;38.352;0
20160102221046906_HPHK-R2_snap.fits;60.0183;26502;44.2195;0
20160102221146981_HPHK-R2_snap.fits;47.3494;26455.1;49.0966;0
20160102221247055_HPHK-R2_snap.fits;42.1598;26490.2;35.1947;0
20160102221347130_HPHK-R2_snap.fits;50.538;26510.7;51.6989;0
20160102221447205_HPHK-R2_snap.fits;46.1679;26488.8;45.7624;0
20160102221547279_HPHK-R2_snap.fits;44.7417;26540;47.8543;0
20160102221647354_HPHK-R2_snap.fits;50.6565;26500.5;37.9106;0
20160102221747429_HPHK-R2_snap.fits;60.4134;26474.1;46.1286;0
20160102221847503_HPHK-R2_snap.fits;59.259;26529.8;45.353;0
20160102221947578_HPHK-R2_snap.fits;67.0908;26547.4;51.9854;0
20160102222047653_HPHK-R2_snap.fits;59.6711;26485.8;39.4841;0
20160102222147727_HPHK-R2_snap.fits;49.1265;26547.4;51.5351;0
20160102222247802_HPHK-R2_snap.fits;50.2041;26529.8;40.6081;0
20160102222347877_HPHK-R2_snap.fits;57.5766;26510.7;39.2128;0
20160102222447951_HPHK-R2_snap.fits;49.2918;26528.3;40.6618;0
20160102222548026_HPHK-R2_snap.fits;33.6694;26500.5;33.5068;0
20160102222648101_HPHK-R2_snap.fits;38.4105;26545.9;30.0649;0
20160102222748175_HPHK-R2_snap.fits;39.5675;26494.6;39.9421;0
20160102222848250_HPHK-R2_snap.fits;39.9153;26515.1;35.1196;0
20160102222948325_HPHK-R2_snap.fits;38.6103;26455.1;28.3142;0
20160102223048399_HPHK-R2_snap.fits;41.3017;26460.9;38.6064;0
20160102223148474_HPHK-R2_snap.fits;31.452;26460.9;40.5051;0
20160102223248549_HPHK-R2_snap.fits;43.446;26468.3;43.3691;0
20160102223348623_HPHK-R2_snap.fits;48.2587;26504.9;42.4856;0
20160102223448698_HPHK-R2_snap.fits;51.4859;26493.2;39.4917;0
20160102223548773_HPHK-R2_snap.fits;44.6812;26452.1;46.8511;0
20160102223648847_HPHK-R2_snap.fits;48.7567;26493.2;41.9195;0
20160102223748922_HPHK-R2_snap.fits;42.9429;26537.1;44.4904;0
20160102223848997_HPHK-R2_snap.fits;50.892;26504.9;39.3093;0
20160102223949071_HPHK-R2_snap.fits;45.4433;26537.1;37.0218;0
20160102224049146_HPHK-R2_snap.fits;39.5214;26538.6;29.5974;0
20160102224149221_HPHK-R2_snap.fits;34.2859;26519.5;29.3825;0
20160102224249295_HPHK-R2_snap.fits;30.6373;26540;29.4488;0
20160102224349370_HPHK-R2_snap.fits;34.9021;26543;29.6436;0
20160102224449445_HPHK-R2_snap.fits;27.9562;26482.9;29.3664;0
20160102224549519_HPHK-R2_snap.fits;27.7539;26543;29.2825;0
20160102224649594_HPHK-R2_snap.fits;28.507;26540;24.5686;0
20160102224749669_HPHK-R2_snap.fits;32.2531;26474.1;32.6272;0
20160102224849743_HPHK-R2_snap.fits;35.2825;26531.2;35.0974;0
20160102224949818_HPHK-R2_snap.fits;48.6438;26510.7;35.6719;0
20160102225049893_HPHK-R2_snap.fits;37.1867;26509.3;28.395;0
20160102225149967_HPHK-R2_snap.fits;35.5368;26538.6;33.5846;0
20160102225250042_HPHK-R2_snap.fits;40.8174;26487.3;35.6953;0
20160102225350117_HPHK-R2_snap.fits;27.5372;26525.4;33.3655;0
20160102225450191_HPHK-R2_snap.fits;37.1553;26469.7;36.3228;0
20160102225550266_HPHK-R2_snap.fits;37.7497;26526.9;31.7296;0
20160102225650341_HPHK-R2_snap.fits;31.2906;26541.5;26.0838;0
20160102225750415_HPHK-R2_snap.fits;24.9627;26484.4;26.0843;0
20160102225850490_HPHK-R2_snap.fits;26.068;26538.6;25.4255;0
20160102225950565_HPHK-R2_snap.fits;27.3279;26534.2;22.657;0
