# file name; noise; peak f.; mag.; duration
20160102150014799_HPHK-R2_snap.fits;29.6223;26481.4;28.7454;0
20160102150114874_HPHK-R2_snap.fits;28.5797;26545.9;33.1483;0
20160102150214949_HPHK-R2_snap.fits;24.2847;26512.2;28.7985;0
20160102150407418_HPHK-R2_met.fits;14.0085;26541.5;31.7187;0.341333
20160102150315023_HPHK-R2_snap.fits;26.6975;26477.1;21.9672;0
20160102150415098_HPHK-R2_snap.fits;34.0248;26460.9;22.6365;0
20160102150515173_HPHK-R2_snap.fits;27.118;26538.6;34.458;0
20160102150615247_HPHK-R2_snap.fits;33.5082;26528.3;28.7795;0
20160102150715322_HPHK-R2_snap.fits;18.8994;26471.2;24.5465;0
20160102150815397_HPHK-R2_snap.fits;18.9153;26468.3;19.1362;0
20160102150915471_HPHK-R2_snap.fits;19.5318;26507.8;22.1459;0
20160102151015546_HPHK-R2_snap.fits;19.4157;26462.4;23.1928;0
20160102151115621_HPHK-R2_snap.fits;21.3702;26482.9;27.8897;0
20160102151251535_HPHK-R2_met.fits;14.5393;26477.1;30.2774;0.170667
20160102151304335_HPHK-R2_met.fits;13.1012;26507.8;26.9146;0.170667
20160102151215695_HPHK-R2_snap.fits;20.8823;26525.4;26.0205;0
20160102151315770_HPHK-R2_snap.fits;23.7186;26474.1;20.9818;0
20160102151415845_HPHK-R2_snap.fits;19.7625;26472.7;25.144;0
20160102151515919_HPHK-R2_snap.fits;20.0092;26494.6;27.1763;0
20160102151615994_HPHK-R2_snap.fits;25.9005;26449.2;21.679;0
20160102151808463_HPHK-R2_met.fits;12.8507;26490.2;28.5639;0.170667
20160102151716069_HPHK-R2_snap.fits;23.2488;26532.7;28.4586;0
20160102151816143_HPHK-R2_snap.fits;23.7944;26449.2;15.3927;0
20160102151916218_HPHK-R2_snap.fits;24.3197;26500.5;24.5617;0
20160102152059813_HPHK-R2_met.fits;13.9395;26545.9;29.891;0.341333
20160102152016293_HPHK-R2_snap.fits;24.2956;26469.7;25.2891;0
20160102152116367_HPHK-R2_snap.fits;25.4547;26512.2;26.197;0
20160102152252965_HPHK-R2_met.fits;13.1781;26509.3;26.6095;0.170667
20160102152216442_HPHK-R2_snap.fits;23.762;26485.8;20.9168;0
20160102152316517_HPHK-R2_snap.fits;22.3834;26516.6;25.8557;0
20160102152416591_HPHK-R2_snap.fits;20.049;26469.7;28.1722;0
20160102152516666_HPHK-R2_snap.fits;20.7809;26535.6;30.1555;0
20160102152616741_HPHK-R2_snap.fits;24.1633;26493.2;22.3936;0
20160102152716815_HPHK-R2_snap.fits;20.3397;26529.8;26.085;0
20160102152857338_HPHK-R2_met.fits;14.9264;26541.5;31.3809;0.170667
20160102152816890_HPHK-R2_snap.fits;21.25;26452.1;22.6169;0
20160102152916965_HPHK-R2_snap.fits;23.133;26504.9;27.5814;0
20160102153017039_HPHK-R2_snap.fits;24.367;26535.6;27.092;0
20160102153155002_HPHK-R2_met.fits;16.037;26534.2;32.7562;0.170667
20160102153117114_HPHK-R2_snap.fits;24.3726;26496.1;23.3635;0
20160102153217189_HPHK-R2_snap.fits;21.6076;26547.4;30.6835;0
20160102153317263_HPHK-R2_snap.fits;31.4018;26529.8;29.2988;0
20160102153417338_HPHK-R2_snap.fits;24.1199;26485.8;34.6472;0
20160102153517413_HPHK-R2_snap.fits;22.5411;26475.6;29.4572;0
20160102153623119_HPHK-R2_met.fits;14.6575;26521;29.345;0.170667
20160102153617487_HPHK-R2_snap.fits;32.2683;26526.9;23.8444;0
20160102153743333_HPHK-R2_met.fits;13.8619;26504.9;28.3365;0.170667
20160102153717562_HPHK-R2_snap.fits;24.0008;26494.6;26.985;0
20160102153817637_HPHK-R2_snap.fits;19.6864;26468.3;23.6768;0
20160102153917711_HPHK-R2_snap.fits;24.4148;26494.6;25.3158;0
20160102154017786_HPHK-R2_snap.fits;20.6889;26538.6;26.7371;0
20160102154117861_HPHK-R2_snap.fits;18.1994;26500.5;25.7093;0
20160102154217935_HPHK-R2_snap.fits;15.2714;26460.9;22.541;0
20160102154318010_HPHK-R2_snap.fits;25.9997;26478.5;29.136;0
20160102154431738_HPHK-R2_met.fits;15.7258;26543;32.0255;0.170667
20160102154418085_HPHK-R2_snap.fits;19.8043;26535.6;27.3712;0
20160102154526863_HPHK-R2_met.fits;12.6021;26531.2;25.2614;0.170667
20160102154518159_HPHK-R2_snap.fits;21.9969;26480;25.8215;0
20160102154618234_HPHK-R2_snap.fits;27.2749;26529.8;27.5398;0
20160102154718309_HPHK-R2_snap.fits;28.4162;26543;26.3444;0
20160102154818383_HPHK-R2_snap.fits;26.4375;26482.9;30.1226;0
20160102154918458_HPHK-R2_snap.fits;22.7731;26455.1;29.2896;0
20160102155018533_HPHK-R2_snap.fits;28.3204;26518.1;29.2926;0
20160102155118607_HPHK-R2_snap.fits;28.5699;26547.4;28.8862;0
20160102155218682_HPHK-R2_snap.fits;30.2104;26499;27.1168;0
20160102155318757_HPHK-R2_snap.fits;30.0141;26488.8;31.4737;0
20160102155418831_HPHK-R2_snap.fits;16.9256;26466.8;25.8667;0
20160102155518906_HPHK-R2_snap.fits;22.7603;26491.7;25.9013;0
20160102155618981_HPHK-R2_snap.fits;18.6673;26491.7;23.678;0
20160102155719055_HPHK-R2_snap.fits;19.7887;26516.6;28.1804;0
20160102155819130_HPHK-R2_snap.fits;21.9139;26529.8;26.7706;0
20160102155919205_HPHK-R2_snap.fits;19.3374;26480;22.8979;0
